"Event ID","Event Name","Started At","Ended At"
"3223-5821-2147484120-20240218","TIME ATTACK 2024 - ROUND 1","2024-02-18 07:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4384","TIME","5821","TIME ATTACK 2024 - ROUND 1","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","GRUPPO UNICO","1073743011","TURNO UNICO","Qualifying","2024-02-18 07:15:44 UTC","2024-02-18 07:34:05 UTC","PROVISIONAL","5","https://racehero.io/events/time-attack-2024-round-1/results/1073743011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"EMMOLO ALESSANDRO","1","1","23","STAGE 1","2","2","","","","0","5","1991.235","4","78.331","108.003","21.243","11.75","0","595"
"GALENO MIRKO","2","2","5","STAGE 1","1","1","0.066","","0.066","3.111","5","1994.346","2","78.397","107.912","21.21","11.75","0","595"
"MUSCAT AARON","3","3","20","STAGE 1","6","","4.899","","4.965","41.579","4","2032.814","2","83.296","101.566","16.647","9.4","0","595"
"PRIVITERA ANDREA","4","4","11","STAGE 1","3","3","1.184","","6.149","30.041","5","2021.276","3","84.48","100.142","20.927","11.75","0","595"
"BEZZINA CLUDE","5","5","21","STAGE 1","7","","1.174","","7.323","3 Laps","2","1976.473","2","85.654","98.769","8.561","4.7","0","MINI S"
"ALTIERI GIUSEPPE","6","6","12","STAGE 1","4","4","1.699","","9.022","1:00.078","5","2051.313","4","87.353","96.848","20.621","11.75","0","595"
"AZZOPARDI MATTEO","7","1","13","STAGE ?","5","1","4.042","","13.064","0","4","2044.365","4","91.395","92.565","16.553","9.4","0","595"
"ANASTASI JOE","8","1","","OPEN 1600","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI"
"BUDANO DOMENICO","9","2","","OPEN 1600","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","205"
"COMPAGNINO","10","3","","OPEN 1600","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","205"
"FICHERA ANTONIO","11","4","","OPEN 1600","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","106"
"MELI JOHANN","12","1","","OPEN 2000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LOTUS"
"MAGRI’ SIMONE","13","2","","OPEN 2000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CIVIC"
"SPATOLA GIUSEPPE","14","3","","OPEN 2000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CLIO E1"
"SCHEMBRI LUKE","15","4","","OPEN 2000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CIVIC"
"XERXEN NICH","16","1","","OPEN 4WD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","EVO"
"DI MATTEO ALFREDO","17","1","","OPEN TURBO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MERCEDES"
"SCIBBERRAS DARRYL","18","2","","OPEN TURBO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CIVIC 2.0 T"
"MONTALTO SALVATORE","19","3","","OPEN TURBO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","595"
"MIZZI JAQUES","20","4","","OPEN TURBO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","595"
"ZIBIGNIEV “MAGIC MOTORSPORT”","21","5","","OPEN TURBO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GT86"
"SPITALERI ANTONIO","22","1","","PRO 12-16","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"LEOTTA CORSARO","23","1","","PRO 16-20","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IBIZA"
"PATANE’ SALVATORE","24","2","","PRO 16-20","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GOLF"
"FIUMARA GABRILE","25","1","","PRO 4WD UNDER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","992"
"FILIPPO CARLO","26","1","","PRO TURBO JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","500"
"MESSINA NINO “MAGO”","27","2","","PRO TURBO JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PUNTO"
