"Event ID","Event Name","Started At","Ended At"
"2411-2271-2147484110-20210425","UMCKC RD3 Startrek","2021-04-25 14:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2271","Star Trek","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Arrive & Drive","1073743717","Warm up","Practice","2021-04-25 14:24:00 UTC","2021-04-25 14:36:43 UTC","PROVISIONAL","3","https://racehero.io/events/umckc-rd3-startrek/results/1073743717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 8547336 -","1","1","-??-","","3","3","","","","0","3","504.738","3","82.489","34.914","17.118","2.4000000000000004","0"
"- 2644007 -","2","2","-??-","","2","2","0.687","","0.687","1.28","3","506.018","3","83.176","34.625","17.074","2.4000000000000004","0"
"- 2264493 -","3","3","-??-","","1","1","1.426","","2.113","0 Laps","3","500.157","2","84.602","34.042","17.275","2.4000000000000004","0"
"- 6482523 -","4","4","-??-","","10","10","0.565","","2.678","31.089","3","535.827","1","85.167","33.816","16.125","2.4000000000000004","0"
"- 2598075 -","5","5","-??-","","8","8","0.050","","2.728","25.244","3","529.982","3","85.217","33.796","16.302","2.4000000000000004","0"
"- 2995626 -","6","6","-??-","","6","6","0.125","","2.853","20.768","3","525.506","1","85.342","33.747","16.441","2.4000000000000004","0"
"- 2208277 -","7","7","-??-","","5","5","0.024","","2.877","20.25","3","524.988","3","85.366","33.737","16.458","2.4000000000000004","0"
"- 2198175 -","8","8","-??-","","7","7","0.104","","2.981","24.991","3","529.729","2","85.47","33.696","16.31","2.4000000000000004","0"
"- 3417003 -","9","9","-??-","","4","4","0.386","","3.367","12.978","3","517.716","3","85.856","33.545","16.689","2.4000000000000004","0"
"- 2104544 -","10","10","-??-","","9","9","0.714","","4.081","30.346","3","535.084","3","86.57","33.268","16.147","2.4000000000000004","0"
"- 2140505 -","11","11","-??-","","14","14","1.344","","5.425","44.382","3","549.12","3","87.914","32.759","15.734","2.4000000000000004","0"
"- 3608065 -","12","12","-??-","","15","15","0.127","","5.552","58.32","3","563.058","1","88.041","32.712","15.345","2.4000000000000004","0"
"- 4174403 -","13","13","-??-","","11","11","0.210","","5.762","41.472","3","546.21","3","88.251","32.634","15.818","2.4000000000000004","0"
"- 2904943 -","14","14","-??-","","13","13","0.930","","6.692","1:05.644","2","570.382","1","89.181","32.294","10.098","1.6","0"
"- 4176795 -","15","15","-??-","","12","12","0.556","","7.248","47.801","3","552.539","3","89.737","32.094","15.637","2.4000000000000004","0"
