"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484416-20230430","Club Race #1 ","2023-04-30 17:09:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","Micro","1073744343","Qualifying","Qualifying","2023-04-30 17:10:00 UTC","2023-04-30 15:39:37 UTC","PROVISIONAL","5","https://racehero.io/events/club-race-1/results/1073744343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Lavoie","1","1","22","","7","1","","","","0","5","295.699","4","51.184","49.234","42.611","3.5","0"
"Darren Kidd","2","1","180","MICRO","1","1","0.237","","0.237","0","5","263.954","5","51.421","49.007","47.736","3.5","0"
"Anthony Mazzuoccolo","3","2","6","MICRO","4","4","0.343","","0.580","5.171","5","269.125","3","51.764","48.682","46.818","3.5","0"
"Chris Belgiovene","4","3","54","MICRO","3","3","0.241","","0.821","5.06","5","269.014","5","52.005","48.457","46.838","3.5","0"
"Alex Miller","5","4","140","MICRO","2","2","0.055","","0.876","11.474","5","275.428","5","52.06","48.406","45.747","3.5","0"
"Donovan Hogan","6","5","88","MICRO","5","5","0.097","","0.973","8.213","5","272.167","5","52.157","48.316","46.295","3.5","0"
"Nolan Goulart","7","6","70","MICRO","6","6","0.265","","1.238","15.598","5","279.552","5","52.422","48.071","45.072","3.5","0"
"Wyatt Fink","8","7","166","MICRO","9","","0.327","","1.565","2 Laps","3","262.851","3","52.749","47.773","28.762","2.0999999999999996","0"
"Alexander Young","9","8","21","MICRO","10","","2.471","","4.036","32.437","1","296.391","1","55.22","45.636","8.502","0.7","0"
"Dominic Nagle","10","9","15","MICRO","8","","53.438","","57.474","4 Laps","1","122.062","1","108.658","23.192","20.645","0.7","0"
