"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484416-20230430","Club Race #1 ","2023-04-30 17:09:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","Micro","1073744345","Final","Race","2023-04-30 17:10:00 UTC","2023-04-30 17:25:38 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-1/results/1073744345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darren Kidd","1","1","180","MICRO","1","1","","","","0","15","867.28","11","51.095","49.32","43.585","10.5","0"
"Chris Lavoie","2","1","22","","2","1","4.978","","4.978","0","15","872.258","13","51.23","49.19","43.336","10.5","0"
"Chris Belgiovene","3","2","54","MICRO","4","3","1.486","","6.464","6.464","15","873.744","5","51.382","49.044","43.262","10.5","0"
"Alex Miller","4","3","140","MICRO","3","2","1.876","","8.340","8.34","15","875.62","15","51.313","49.11","43.169","10.5","0"
"Wyatt Fink","5","4","166","MICRO","6","5","12.597","","20.937","20.937","15","888.217","6","52.381","48.109","42.557","10.5","0"
"Donovan Hogan","6","5","88","MICRO","7","6","5.130","","26.067","26.067","15","893.347","10","52.373","48.116","42.313","10.5","0"
"Alexander Young","7","6","21","MICRO","9","8","9.111","","35.178","35.178","15","902.458","11","52.201","48.275","41.886","10.5","0"
"Dominic Nagle","8","7","15","MICRO","10","9","8.406","","43.584","43.584","15","910.864","3","52.981","47.564","41.499","10.5","0"
"Nolan Goulart","9","8","70","MICRO","5","4","8 Laps","","8 Laps","8 Laps","7","466.253","7","52.043","48.421","37.834","4.8999999999999995","0"
"Anthony Mazzuoccolo","10","9","6","MICRO","8","7","1 Lap","","9 Laps","9 Laps","6","414.53","3","52.261","48.22","36.475","4.199999999999999","0"
