"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484416-20230430","Club Race #1 ","2023-04-30 17:09:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","Senior","1073744350","Practice","Practice","2023-04-30 17:11:00 UTC","2023-04-30 14:58:09 UTC","PROVISIONAL","9","https://racehero.io/events/club-race-1/results/1073744350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Arjun Mehta","1","1","11","Senior","3","","","","","0","7","500.918","7","48.725","51.719","35.215","4.8999999999999995","0"
"Eric Ostlin","2","2","308","Senior","1","1","1.181","","1.181","-2 Laps","9","491.683","9","49.906","50.495","46.127","6.3","0"
"Ian Frankenberger","3","3","56","Senior","4","","0.469","","1.650","1 Lap","6","474.834","5","50.375","50.025","31.843","4.199999999999999","0"
"Anthony Belgiovene","4","4","54","Senior","2","2","0.042","","1.692","4 Laps","3","191.647","3","50.417","49.983","39.448","2.0999999999999996","0"
"","5","1","7","","5","","2.585","","4.277","0","5","511.624","5","53.002","47.545","24.627","3.5","0"
"Milo Webster","6","5","7","Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Roth","7","6","7","Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Hochhauser","8","7","18","Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Janinda","9","8","22","Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Washor","10","9","24","Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Gaunt","11","10","95","Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
