"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484416-20230430","Club Race #1 ","2023-04-30 17:09:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","Senior","1073744353","Final","Race","2023-04-30 17:11:00 UTC","2023-04-30 17:28:43 UTC","PROVISIONAL","20","https://racehero.io/events/club-race-1/results/1073744353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Ostlin","1","1","308","Senior","1","1","","","","0","20","1025.3","13","48.181","52.303","49.156","14.0","0"
"Ben Gaunt","2","2","95","Senior","2","2","3.942","","3.942","3.942","20","1029.242","15","48.39","52.077","48.968","14.0","0"
"Zach Hochhauser","3","3","18","Senior","7","7","0.474","","4.416","4.416","20","1029.716","8","47.814","52.704","48.946","14.0","0"
"Milo Webster","4","4","7","Senior","8","8","3.474","","7.890","7.89","20","1033.19","8","48.405","52.061","48.781","14.0","0"
"Arjun Mehta","5","5","11","Senior","3","3","1.790","","9.680","9.68","20","1034.98","11","48.536","51.92","48.697","14.0","0"
"Anthony Belgiovene","6","6","54","Senior","5","5","3.627","","13.307","13.307","20","1038.607","9","48.814","51.625","48.527","14.0","0"
"Ben Roth","7","1","7","","10","1","1 Lap","","1 Lap","0","19","1016.55","9","49.405","51.007","47.1","13.299999999999999","0"
"Noah Janinda","8","7","22","Senior","9","9","1 Lap","","2 Laps","20.883","18","1046.183","3","53.976","46.687","43.358","12.6","0"
"Brandon Washor","9","8","24","Senior","4","4","1 Lap","","3 Laps","3 Laps","17","873.666","17","47.766","52.757","49.035","11.899999999999999","0"
"Ian Frankenberger","10","9","56","Senior","6","6","1:09.064","","3 Laps","3 Laps","17","942.73","6","49.21","51.209","45.442","11.899999999999999","0"
