"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484416-20230430","Club Race #1 ","2023-04-30 17:09:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","Senior","1073744352","Pre Final ","Race","2023-04-30 17:11:00 UTC","2023-04-30 17:24:26 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-1/results/1073744352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Ostlin","1","1","308","Senior","1","1","","","","0","15","754.056","6","48.205","52.277","50.129","10.5","0"
"Ben Gaunt","2","2","95","Senior","4","3","0.748","","0.748","0.748","15","754.804","8","48.423","52.041","50.079","10.5","0"
"Arjun Mehta","3","3","11","Senior","6","5","1.295","","2.043","2.043","15","756.099","12","48.471","51.99","49.993","10.5","0"
"Brandon Washor","4","4","24","Senior","3","2","0.411","","2.454","2.454","15","756.51","10","47.914","52.594","49.966","10.5","0"
"Anthony Belgiovene","5","5","54","Senior","5","4","7.321","","9.775","9.775","15","763.831","10","48.536","51.92","49.487","10.5","0"
"Ian Frankenberger","6","6","56","Senior","9","8","3.844","","13.619","13.619","15","767.675","8","48.958","51.473","49.24","10.5","0"
"Zach Hochhauser","7","7","18","Senior","8","7","4.607","","18.226","18.226","15","772.282","9","48.146","52.341","48.946","10.5","0"
"Milo Webster","8","8","7","Senior","7","6","3.970","","22.196","22.196","15","776.252","11","48.421","52.044","48.696","10.5","0"
"Ben Roth","9","1","7","","10","2","22.066","","44.262","0","15","798.318","12","49.318","51.097","47.35","10.5","0"
"Noah Janinda","10","9","22","Senior","11","9","1 Lap","","1 Lap","25.742","14","779.798","2","52.35","48.138","45.242","9.799999999999999","0"
"Kenny Ferrier","11","2","24f","","2","1","12 Laps","","13 Laps","13 Laps","2","206.787","1","53.372","47.216","24.373","1.4","0"
