"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484416-20230430","Club Race #1 ","2023-04-30 17:09:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","Micro","1073744342","Practice","Practice","2023-04-30 17:10:00 UTC","2023-04-30 14:27:34 UTC","PROVISIONAL","9","https://racehero.io/events/club-race-1/results/1073744342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","22","","7","1","","","","0","8","470.676","8","50.608","49.794","42.832","5.6","0"
"Darren Kidd","2","1","180","MICRO","1","1","0.035","","0.035","0","9","507.981","7","50.643","49.76","44.647","6.3","0"
"Alex Miller","3","2","140","MICRO","5","5","0.708","","0.743","1 Lap","8","481.317","7","51.351","49.074","41.885","5.6","0"
"Chris Belgiovene","4","3","54","MICRO","8","7","0.189","","0.932","5.068","8","513.049","7","51.54","48.894","39.294","5.6","0"
"Donovan Hogan","5","4","88","MICRO","4","4","0.202","","1.134","1 Lap","8","470.618","7","51.742","48.703","42.837","5.6","0"
"Anthony Mazzuoccolo","6","5","6","MICRO","2","2","0.541","","1.675","1 Lap","8","470.333","8","52.283","48.199","42.863","5.6","0"
"Alexander Young","7","6","21","MICRO","3","3","0.179","","1.854","1 Lap","8","473.057","7","52.462","48.035","42.616","5.6","0"
"Nolan Goulart","8","7","70","MICRO","9","","0.918","","2.772","4.882","7","512.863","5","53.38","47.209","34.395","4.8999999999999995","0"
"Dominic Nagle","9","8","15","MICRO","6","6","0.404","","3.176","1 Lap","8","493.023","2","53.784","46.854","40.891","5.6","0"
"Chris LaVoie","10","9","22","MICRO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wyatt Fink","11","10","166","MICRO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
