"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484416-20230430","Club Race #1 ","2023-04-30 17:09:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","Micro","1073744344","Pre Final","Race","2023-04-30 17:10:00 UTC","2023-04-30 17:21:49 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-1/results/1073744344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Lavoie","1","1","22","","2","1","","","","0","12","667.47","10","51.151","49.266","45.305","8.399999999999999","0"
"Darren Kidd","2","1","180","MICRO","1","1","1.046","","1.046","0","12","668.516","12","51.103","49.312","45.235","8.399999999999999","0"
"Chris Belgiovene","3","2","54","MICRO","3","2","5.910","","6.956","5.91","12","674.426","6","51.701","48.742","44.838","8.399999999999999","0"
"Alex Miller","4","3","140","MICRO","5","4","2.000","","8.956","7.91","12","676.426","12","51.596","48.841","44.706","8.399999999999999","0"
"Nolan Goulart","5","4","70","MICRO","6","5","1.368","","10.324","9.278","12","677.794","6","51.491","48.941","44.615","8.399999999999999","0"
"Wyatt Fink","6","5","166","MICRO","8","7","4.663","","14.987","13.941","12","682.457","3","52.378","48.112","44.31","8.399999999999999","0"
"Donovan Hogan","7","6","88","MICRO","7","6","0.322","","15.309","14.263","12","682.779","3","52.322","48.163","44.29","8.399999999999999","0"
"Anthony Mazzuoccolo","8","7","6","MICRO","4","3","12.324","","27.633","26.587","12","695.103","6","51.777","48.67","43.504","8.399999999999999","0"
"Alexander Young","9","8","21","MICRO","9","8","3.372","","31.005","29.959","12","698.475","8","52.617","47.893","43.294","8.399999999999999","0"
"Dominic Nagle","10","9","15","MICRO","10","9","2.478","","33.483","32.437","12","700.953","10","52.426","48.068","43.141","8.399999999999999","0"
