"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484416-20230430","Club Race #1 ","2023-04-30 17:09:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","Junior","1073744348","Pre Final","Race","2023-04-30 17:10:00 UTC","2023-04-30 17:24:14 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-1/results/1073744348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Hernandez","1","1","208","Junior","1","1","","","","0","15","782.154","13","48.358","52.111","48.328","10.5","0"
"Paulie Hart","2","2","16","Junior","2","2","0.650","","0.650","0.65","15","782.804","12","48.376","52.092","48.288","10.5","0"
"VIN PAREKH","3","3","101","Junior","4","4","13.763","","14.413","14.413","15","796.567","7","48.922","51.511","47.454","10.5","0"
"Vitaly Lonevsky","4","1","15","","6","1","4.887","","19.300","0","15","801.454","6","49.024","51.403","47.164","10.5","0"
"Adam Sana","5","4","37","Junior","5","5","9.843","","29.143","29.143","15","811.297","12","49.401","51.011","46.592","10.5","0"
"Nathan Holy","6","5","17","Junior","3","3","4.348","","33.491","33.491","15","815.645","12","48.823","51.615","46.344","10.5","0"
"Xavier Osterrath","7","6","35","Junior","9","8","11.272","","44.763","44.763","15","826.917","5","50.48","49.921","45.712","10.5","0"
"Maggie Webster","8","7","6","Junior","8","7","0.661","","45.424","45.424","15","827.578","15","49.933","50.468","45.675","10.5","0"
"Anthony Ciccone","9","8","0","Junior","10","9","1.921","","47.345","47.345","15","829.499","11","50.604","49.798","45.57","10.5","0"
"Alfredo Discipio","10","9","99","Junior","7","6","1.115","","48.460","48.46","15","830.614","10","49.218","51.201","45.509","10.5","0"
"Shawn Hillkewics","11","10","00","Junior","12","11","1 Lap","","1 Lap","39.079","14","821.233","12","52.203","48.273","42.96","9.799999999999999","0"
"Jack Savelle","12","11","24","Junior","11","10","5.628","","1 Lap","44.707","14","826.861","4","52.6","47.909","42.667","9.799999999999999","0"
