"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484416-20230430","Club Race #1 ","2023-04-30 17:09:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","Junior","1073744349","Final","Race","2023-04-30 17:10:00 UTC","2023-04-30 17:30:05 UTC","PROVISIONAL","20","https://racehero.io/events/club-race-1/results/1073744349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Hernandez","1","1","208","Junior","1","1","","","","0","20","979.83","4","48.554","51.901","51.437","14.0","0"
"Paulie Hart","2","2","16","Junior","2","2","1.136","","1.136","1.136","20","980.966","13","48.439","52.024","51.378","14.0","0"
"Adam Sana","3","3","37","Junior","6","5","29.139","","30.275","30.275","20","1010.105","16","49.164","51.257","49.896","14.0","0"
"Maggie Webster","4","4","6","Junior","7","6","25.602","","55.877","55.877","20","1035.707","19","49.746","50.657","48.662","14.0","0"
"Vitaly Lonevsky","5","1","15","","4","1","1.090","","56.967","0","20","1036.797","19","49.177","51.243","48.611","14.0","0"
"Anthony Ciccone","6","5","0","Junior","10","9","1 Lap","","1 Lap","5.953","19","985.783","17","50.984","49.427","48.571","13.299999999999999","0"
"Alfredo Discipio","7","6","99","Junior","9","8","13.061","","1 Lap","19.014","19","998.844","19","49.211","51.208","47.935","13.299999999999999","0"
"Jack Savelle","8","7","24","Junior","12","11","13.262","","1 Lap","32.276","19","1012.106","16","51.337","49.087","47.307","13.299999999999999","0"
"Nathan Holy","9","8","17","Junior","5","4","2 Laps","","3 Laps","3 Laps","17","872.927","13","48.869","51.566","49.076","11.899999999999999","0"
"VIN PAREKH","10","9","101","Junior","3","3","3 Laps","","6 Laps","6 Laps","14","698.861","10","49.094","51.33","50.482","9.799999999999999","0"
"Shawn Hillkewics","11","10","00","Junior","11","10","2 Laps","","8 Laps","8 Laps","12","664.053","8","51.861","48.591","45.539","8.399999999999999","0"
"Xavier Osterrath","12","11","35","Junior","8","7","6 Laps","","14 Laps","14 Laps","6","333.482","6","51.711","48.732","45.34","4.199999999999999","0"
