"Event ID","Event Name","Started At","Ended At"
"315-4371-2147484115-20221215","7a/8a ET - Imperio Endurance Brasil 2022","2022-12-14 12:07:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","TODOS","1073744252","1 TREINO LIVRE - TODAS AS CATEGORIAS","Practice","2022-12-15 15:00:00 UTC","2022-12-15 15:00:03 UTC","PROVISIONAL","25","https://racehero.io/events/7a-8a-et-imperio-endurance-brasil-2022/results/1073744252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"PIEDADE/JIMENEZ","1","1","12","P1","3","2","","","","0","14","3161.561","9","89.381","173.554","68.692","60.326","4","SIGMA","PIEDADE/JIMENEZ","SIGMA","JIMENEZ/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PIE/JIM"
"BOTTURA/DI MAURO","2","2","117","P1","14","","0.463","","0.463","7:35.589","21","3617.15","10","89.844","172.659","90.06","90.489","2","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BOT/DIM"
"QUEIROLO/MUFFATO","3","3","35","P1","1","1","1.293","","1.756","8:16.369","21","3657.93","12","91.137","170.21","89.056","90.489","4","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"PADRON/VIANNA/OHASHI","4","4","11","P1","0","","0.019","","1.775","8:11.239","17","3652.8","7","91.156","170.174","72.194","73.253","3","AJR","PADRON/VIANNA/OHASHI","MOTORCAR","VIANNA/OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PAD/VIA/OHA"
"KIRYLA/ORIGE","5","5","444","P1","29","","0.330","","2.105","7:59.063","6","3640.624","5","91.486","169.56","25.566","25.854","1","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/KIR"
"RIMBANO/ROMERA/RODRIGUES","6","6","99","P1","18","","0.558","","2.663","8:15.459","14","3657.02","7","92.044","168.532","59.385","60.326","2","AJR","ROMERA/RODRIGUES/RIMBANO","RSPORTS","RODRIGUES/RIMBANO/ROMERA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ROM/ROD/RIM"
"SCHEER/GENZ/KOHL","7","7","26","P1","7","","0.250","","2.913","8:29.469","23","3671.03","23","92.294","168.076","97.189","99.107","3","AJR","SCHEER/GENZ/KOHL","MOTTIN RACING","GENZ/KOHL/SCHEER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","SCH/GEN/KOH"
"MAURO/SUZUKI/FINARDI","8","8","80","P1","19","","0.316","","3.229","8:01.969","20","3643.53","16","92.61","167.502","85.15","86.18","2","AJR","FINARDI/MAURO/SUZUKI","POWER IMPORTS","MAURO/SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FIN/MAU/SUZ"
"W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","9","9","20","P1","5","3","0.189","","3.418","3 Laps","11","1456.182","7","92.799","167.161","117.181","47.399","2","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FEB/WEB/PWE"
"PEREZ/RAMOS/CARLESSO","10","10","28","P1","17","","0.498","","3.916","4:07.637","18","3409.198","9","93.297","166.269","81.903","77.562","4","AJR","CARLESSO/PEREZ/RAMOS","JLM RACING","PEREZ/RAMOS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","CAR/PER/RAM"
"ROBE/BALDO/TOSO","11","11","46","P1","8","","0.770","","4.686","7:21.618","18","3603.179","14","94.067","164.908","77.494","77.562","2","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","TOS/ROB/BAL"
"BONADIO/PACHECO/HELLMEISTER","12","1","550","GT3","12","","0.565","","5.251","0","23","3580.218","9","94.632","163.923","99.655","99.107","3","MERCEDES","BONADIO/PACHECO/HELLMEISTER","JD TEAM","PACHECO/HELLMEISTER/BONADIO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BON/PAC/HEL"
"BUENO/A.BAPTISTA","13","2","27","GT3","20","","0.078","","5.329","1:01.911","21","3642.129","11","94.71","163.788","89.442","90.489","2","MERCEDES","R.BAPTISTA/BUENO","TEAM RC","BUENO/A.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BAP/BUE"
"ASSUNCAO/FORTES","14","12","175","P1","6","4","0.336","","5.665","9:04.625","14","3706.186","10","95.046","163.209","58.598","60.326","4","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","FOR/ASS"
"LONGO/FRANZONI","15","3","19","GT3","2","1","0.005","","5.670","42.433","18","3622.651","3","95.051","163.201","77.077","77.562","2","FERRARI 488","LONGO/FRANZONI","VIA ITALIA","FRANZONI/LONGO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","LON/FRA"
"NEGRAO/GOMES","16","4","9","GT3","4","2","0.007","","5.677","1:37.319","20","3677.537","17","95.058","163.189","84.363","86.18","3","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","NEG/GOM"
"MULLER/M.VISCONDE/MAURICIO","17","5","55","GT3","13","","0.213","","5.890","52.123","25","3632.341","23","95.271","162.824","106.766","107.72500000000001","2","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","VIS/MAU/MUL"
"KHODAIR/HAHN","18","6","16","GT3","30","","0.089","","5.979","35.686","3","3615.904","3","95.36","162.672","12.87","12.927","1","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","HAH/KHO"
"SANCHEZ/ABREU","19","7","17","GT3","21","","0.539","","6.518","6 Laps","17","3333.339","16","95.899","161.758","79.113","73.253","4","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","SAN/ABR"
"FIGUEIROA/CAMPOS/FELDMANN","20","8","8","GT3","0","","0.443","","6.961","39.946","18","3620.164","18","96.342","161.014","77.13","77.562","3","MERCEDES","FIGUEIROA/CAMPOS/FELDMANN","TEAM RC","CAMPOS/FELDMANN/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","FIG/CAM/FEL"
"HAAG/MARCONDES","21","1","34","P2L","26","","4.672","","11.633","0","14","3631.212","8","101.014","153.567","59.807","60.326","2","MRX","HAAG/MARCONDES","MOTORCAR","MARCONDES/HAAG","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:50","HAA/MAR"
"YOSHII/GHIZO/VILELA","22","2","73","P2L","9","","1.171","","12.804","-2 Laps","16","3027.604","14","102.185","151.807","81.978","68.944","3","MRX","YOSHII/GHIZO/VILELA","LT TEAM","GHIZO/VILELA/YOSHII","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","05:00","YOS/GHI/VIL"
"V.FORESTI/H.VISCONDE/L.FORESTI","23","1","64","GT4","0","","0.109","","12.913","0","14","3605.979","6","102.294","151.645","60.226","60.326","1","BMW","H.VISCONDE/L.FORESTI/V.FORESTI","MC TUBARÃO","L.FORESTI/V.FORESTI/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","VIS/FOR/FOR"
"SOUSA/OSMAN","24","1","15","P2","28","","0.230","","13.143","0","7","3663.082","5","102.524","151.305","29.644","30.163","1","TUBARÃO","SOUSA/OSMAN","MC TUBARAO","OSMAN/SOUSA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","05:00","SOU/OSM"
"XAVIER/VISCONDE/LANDI","25","2","718","GT4","11","","0.936","","14.079","1:45.657","19","3711.636","9","103.46","149.936","79.409","81.87100000000001","3","PORSCHE","XAVIER/VISCONDE/LANDI","STUTTGART","VISCONDE/LANDI/XAVIER","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:50","XAV/VIS/LAN"
"PISANI/GUERRA/FERRARI/VALE","26","3","31","GT4","15","","0.278","","14.357","1:51.594","16","3717.573","2","103.738","149.534","66.764","68.944","2","MERCEDES","PISANI/GUERRA/FERRARI/VALE","AUTLOG RACING","GUERRA/FERRARI/VALE/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","PIS/GUE/FER/VAL"
"QUARTIERO/DIRANI","27","4","21","GT4","10","","0.081","","14.438","-4 Laps","18","3539.921","6","103.819","149.418","78.878","77.562","4","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","QUA/DIR"
"MORAES/ABRUNHOZA/MELLO","28","5","22","GT4","16","","0.005","","14.443","1:37.12","22","3703.099","13","103.824","149.411","92.159","94.798","2","MUSTANG","ABRUNHOZA/MELLO/MORAES","AUTLOG RACING","MELLO/MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","ABR/MEL/MOR"
"A.BAPTISTA/ALCARAZ","29","6","121","GT4","24","","1.996","","16.439","1:24.205","18","3690.184","4","105.82","146.592","75.666","77.562","2","MERCEDES","A.BAPTISTA/ALCARAZ","JDAVID TEAM","ALCARAZ/A.BAPTISTA/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:50","ADA/ALC"
"R.MENDES/TOM FILHO","30","2","133","P2","23","","7.077","","23.516","-3 Laps","10","3641.911","9","112.897","137.403","42.594","43.09","1","FERRARI","R.MENDES/TOM FILHO","SUL RACING","TOM FILHO/R.MENDES","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:55","MEN/TOM"
