"Event ID","Event Name","Started At","Ended At"
"315-4371-2147484115-20221215","7a/8a ET - Imperio Endurance Brasil 2022","2022-12-14 12:07:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","TODOS","1073744256","TREINO CLASSIFICATORIO P1 - G1","Qualifying","2022-12-15 20:45:00 UTC","2022-12-15 19:50:02 UTC","PROVISIONAL","5","https://racehero.io/events/7a-8a-et-imperio-endurance-brasil-2022/results/1073744256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"KIRYLA/ORIGE","1","1","444","P1","1","1","","","","0","3","362.806","2","87.754","176.771","128.27","12.927","0","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/KIR"
"PIEDADE/JIMENEZ","2","2","12","P1","5","5","0.694","","0.694","1 Lap","2","319.321","2","88.448","175.384","97.159","8.618","0","SIGMA","PIEDADE/JIMENEZ","SIGMA","JIMENEZ/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PIE/JIM"
"QUEIROLO/MUFFATO","3","3","35","P1","10","10","0.677","","1.371","4:24.158","4","626.964","1","89.125","174.052","98.968","17.236","0","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"PADRON/VIANNA/OHASHI","4","4","11","P1","2","2","0.283","","1.654","1 Lap","2","278.667","2","89.408","173.501","111.333","8.618","0","AJR","PADRON/VIANNA/OHASHI","MOTORCAR","VIANNA/OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PAD/VIA/OHA"
"BOTTURA/DI MAURO","5","5","117","P1","3","3","0.602","","2.256","12.063","3","374.869","2","90.01","172.341","124.143","12.927","0","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BOT/DIM"
"P.EBRAHIM/F.EBRAHIM/W.EBRAHIM","6","6","20","P1","6","6","0.100","","2.356","5:14.188","5","676.994","5","90.11","172.15","114.568","21.545","0","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FEB/WEB/PWE"
"ROMERA/RODRIGUES/RIMBANO","7","7","99","P1","9","9","0.947","","3.303","4:11.41","3","614.216","1","91.057","170.359","75.767","12.927","0","AJR","ROMERA/RODRIGUES/RIMBANO","RSPORTS","RODRIGUES/RIMBANO/ROMERA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ROM/ROD/RIM"
"PEREZ/RAMOS/CARLESSO","8","8","28","P1","4","4","0.200","","3.503","4:15.619","4","618.425","2","91.257","169.986","100.335","17.236","0","AJR","CARLESSO/PEREZ/RAMOS","JLM RACING","PEREZ/RAMOS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","CAR/PER/RAM"
"ASSUNCAO/FORTES","9","9","175","P1","11","11","1.185","","4.688","5:25.816","5","688.622","5","92.442","167.807","112.634","21.545","0","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","FOR/ASS"
"MAURO/LEIST/FINARDI/MONTEIRO","10","10","80","P1","7","7","0.858","","5.546","4:11.279","4","614.085","2","93.3","166.264","101.044","17.236","0","AJR","FINARDI/MONTEIRO/MAURO/LEIST","POWER IMPORTS","MONTEIRO/MAURO/LEIST/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FIN/MON/MAU/LEI"
"BALDO/TOSO/ROBE","11","11","46","P1","8","8","0.042","","5.588","4:40.207","3","643.013","3","93.342","166.189","72.374","12.927","0","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","TOS/ROB/BAL"
"SCHEER/GENZ/KOHL","12","12","26","P1","12","","2.228","","7.816","4:08.918","3","611.724","1","95.57","162.315","76.075","12.927","0","AJR","SCHEER/GENZ/KOHL","MOTTIN RACING","GENZ/KOHL/SCHEER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","SCH/GEN/KOH"
