"Event ID","Event Name","Started At","Ended At"
"315-4371-2147484115-20221215","7a/8a ET - Imperio Endurance Brasil 2022","2022-12-14 12:07:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","TODOS","1073744265","2 TREINO OFICIAL P2 / P2L / GT4","Practice","2022-12-15 17:40:00 UTC","2022-12-15 17:11:23 UTC","PROVISIONAL","13","https://racehero.io/events/7a-8a-et-imperio-endurance-brasil-2022/results/1073744265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"POETA/RICCI","1","1","18","P2","5","","","","","0","11","1696.628","3","95.608","162.25","100.574","47.399","2","MCR GRAND AM","POETA/RICCI","FTR MOTORSPORT","RICCI//POETA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:55","POE/RIC"
"HAAG/MARCONDES","2","1","34","P2L","2","1","4.181","","4.181","0","10","1581.195","9","99.789","155.452","98.106","43.09","2","MRX","HAAG/MARCONDES","MOTORCAR","MARCONDES/HAAG","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:50","HAA/MAR"
"SOUSA/OSMAN","3","2","15","P2L","10","","0.924","","5.105","6 Laps","4","1258.468","1","100.713","154.026","49.306","17.236","1","TUBARÃO","SOUSA/OSMAN","MC TUBARAO","OSMAN/SOUSA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","05:00","SOU/OSM"
"GUERRA/FERRARI/VALE/PISANI","4","1","31","GT4","0","","1.591","","6.696","0","6","1445.21","5","102.304","151.63","64.402","25.854","2","MERCEDES","PISANI/GUERRA/FERRARI/VALE","AUTLOG RACING","GUERRA/FERRARI/VALE/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","PIS/GUE/FER/VAL"
"DIRANI/QUARTIERO","5","2","21","GT4","3","","0.209","","6.905","7:12.288","13","1877.498","10","102.513","151.321","107.41","56.017","2","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","QUA/DIR"
"A.BAPTISTA/ALCARAZ","6","3","121","GT4","1","1","0.277","","7.182","-3 Laps","9","1277.316","8","102.79","150.914","109.301","38.781","2","MERCEDES","A.BAPTISTA/ALCARAZ","JDAVID TEAM","ALCARAZ/A.BAPTISTA/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:50","ADA/ALC"
"TOM FILHO/XAVIER/LANDI","7","4","718","GT4","4","","0.699","","7.881","6:07.611","12","1812.821","9","103.489","149.894","102.685","51.708","2","PORSCHE","TOM FILHO/XAVIER/LANDI","STUTTGART","XAVIER/LANDI/TOM FILHO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:50","TOM/XAV/LAN"
"ABRUNHOZA/MELLO/MORAES","8","5","22","GT4","6","","0.605","","8.486","6:24.548","13","1829.758","3","104.094","149.023","110.212","56.017","1","MUSTANG","ABRUNHOZA/MELLO/MORAES","AUTLOG RACING","MELLO/MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","ABR/MEL/MOR"
"H.VISCONDE/L.FORESTI/V.FORESTI","9","6","64","GT4","0","","3.283","","11.769","4:37.239","10","1722.449","6","107.377","144.467","90.06","43.09","1","BMW","H.VISCONDE/L.FORESTI/V.FORESTI","MC TUBARÃO","L.FORESTI/V.FORESTI/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","VIS/FOR/FOR"
"TOM FILHO/R.MENDES","10","7","133","GT4","7","","1.067","","12.836","7:14.92","13","1880.13","9","108.444","143.045","107.259","56.017","1","FERRARI","R.MENDES/TOM FILHO","SUL RACING","TOM FILHO/R.MENDES","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","MEN/TOM"
