"Event ID","Event Name","Started At","Ended At"
"315-4371-2147484115-20221215","7a/8a ET - Imperio Endurance Brasil 2022","2022-12-14 12:07:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","TODOS","1073744251","1 TREINO OFICIAL P2 / P2L / GT4","Practice","2022-12-15 16:10:00 UTC","2022-12-15 15:40:04 UTC","PROVISIONAL","14","https://racehero.io/events/7a-8a-et-imperio-endurance-brasil-2022/results/1073744251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"HAAG/MARCONDES","1","1","34","P2L","0","","","","","0","4","1856.361","4","100.849","153.818","33.425","17.236","0","MRX","HAAG/MARCONDES","MOTORCAR","MARCONDES/HAAG","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:50","HAA/MAR"
"GHIZO/VILELA/YOSHII","2","2","73","P2L","6","","0.113","","0.113","-5 Laps","9","1525.162","7","100.962","153.646","91.539","38.781","1","MRX","YOSHII/GHIZO/VILELA","LT TEAM","GHIZO/VILELA/YOSHII","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","05:00","YOS/GHI/VIL"
"POETA/RICCI","3","1","18","P2","1","1","1.251","","1.364","0","14","1872.336","11","102.213","151.765","115.991","60.326","2","MCR GRAND AM","POETA/RICCI","FTR MOTORSPORT","RICCI//POETA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:55","POE/RIC"
"SOUSA/OSMAN","4","2","15","P2","10","","0.215","","1.579","4.189","3","1876.525","2","102.428","151.447","24.8","12.927","0","TUBARÃO","SOUSA/OSMAN","MC TUBARAO","OSMAN/SOUSA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","05:00","SOU/OSM"
"DIRANI/QUARTIERO","5","1","21","GT4","5","","0.045","","1.624","0","9","1721.528","8","102.473","151.38","81.097","38.781","2","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","QUA/DIR"
"A.BAPTISTA/ALCARAZ","6","2","121","GT4","4","3","0.906","","2.530","1:52.714","13","1834.242","12","103.379","150.054","109.943","56.017","1","MERCEDES","A.BAPTISTA/ALCARAZ","JDAVID TEAM","ALCARAZ/A.BAPTISTA/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:50","ADA/ALC"
"PISANI/GUERRA/FERRARI/VALE","7","3","31","GT4","7","","0.246","","2.776","2:32.458","9","1873.986","3","103.625","149.697","74.5","38.781","1","MERCEDES","PISANI/GUERRA/FERRARI/VALE","AUTLOG RACING","GUERRA/FERRARI/VALE/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","PIS/GUE/FER/VAL"
"LANDI/XAVIER/VISCONDE","8","4","718","GT4","2","1","0.685","","3.461","1:23.107","11","1804.635","1","104.31","148.714","94.555","47.399","2","PORSCHE","XAVIER/VISCONDE/LANDI","STUTTGART","VISCONDE/LANDI/XAVIER","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:50","XAV/VIS/LAN"
"V.FORESTI/H.VISCONDE/L.FORESTI","9","5","64","GT4","8","","0.456","","3.917","2:25.581","10","1867.109","10","104.766","148.067","83.082","43.09","0","BMW","H.VISCONDE/L.FORESTI/V.FORESTI","MC TUBARÃO","L.FORESTI/V.FORESTI/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","VIS/FOR/FOR"
"ABRUNHOZA/MELLO/MORAES","10","6","22","GT4","3","2","0.884","","4.801","-2 Laps","11","1437.46","7","105.65","146.828","118.707","47.399","1","MUSTANG","ABRUNHOZA/MELLO/MORAES","AUTLOG RACING","MELLO/MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","ABR/MEL/MOR"
