"Event ID","Event Name","Started At","Ended At"
"315-4371-2147484115-20221215","7a/8a ET - Imperio Endurance Brasil 2022","2022-12-14 12:07:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","TODOS","1073744263","TESTE","Race","2022-12-18 08:35:00 UTC","2022-12-18 10:43:54 UTC","PROVISIONAL","17","https://racehero.io/events/7a-8a-et-imperio-endurance-brasil-2022/results/1073744263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","333","","0","","","","","0","17","7356.464","15","115.618","134.169","35.847","73.253","6"
"","2","2","163","","0","","4 Laps","","4 Laps","4 Laps","13","5384.156","8","114.765","135.167","37.455","56.017","1"
"","3","3","273","","5","5","3 Laps","","7 Laps","7 Laps","10","4770.982","3","112.309","138.123","32.514","43.09","3"
"","4","4","546","","0","","2:59.864","","7 Laps","7 Laps","10","4950.846","6","109.915","141.131","31.333","43.09","3"
"","5","5","787","","0","","4:43.388","","7 Laps","7 Laps","10","5234.234","8","118.164","131.279","29.636","43.09","2"
"","6","6","979","","0","","2:40.124","","7 Laps","7 Laps","10","5394.358","2","118.341","131.082","28.757","43.09","3"
"","7","7","912","","0","","32.856","","7 Laps","7 Laps","10","5427.214","4","117.231","132.323","28.583","43.09","2"
"","8","8","549","","3","3","1 Lap","","8 Laps","8 Laps","9","3209.851","8","119.587","129.716","43.495","38.781","2"
"","9","9","395","","0","","36:27.111","","8 Laps","8 Laps","9","5396.962","8","112.894","137.407","25.869","38.781","3"
"","10","10","574","","0","","1:04.725","","8 Laps","8 Laps","9","5461.687","4","116.663","132.968","25.562","38.781","3"
"","11","11","476","","1","1","1 Lap","","9 Laps","9 Laps","8","2295.539","4","120.309","128.938","54.061","34.472","2"
"","12","12","078","","7","","1:54.485","","9 Laps","9 Laps","8","2410.024","6","115.381","134.445","51.493","34.472","2"
