"Event ID","Event Name","Started At","Ended At"
"315-4371-2147484115-20221215","7a/8a ET - Imperio Endurance Brasil 2022","2022-12-14 12:07:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","TODOS","1073744268","WARM UP","Practice","2022-12-17 13:00:00 UTC","2022-12-17 12:33:07 UTC","PROVISIONAL","15","https://racehero.io/events/7a-8a-et-imperio-endurance-brasil-2022/results/1073744268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"RAMOS/CARLESSO/PEREZ","1","1","28","P1","9","4","","","","0","12","1594.531","11","88.541","175.2","116.742","51.708","3","JLM RACING","CARLESSO/PEREZ/RAMOS","AJR","PEREZ/RAMOS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","CAR/PER/RAM"
"RODRIGUES/RIMBANO/ROMERA","2","2","99","P1","1","1","0.995","","0.995","2:25.582","15","1740.113","2","89.536","173.253","133.719","64.635","2","RSPORTS","ROMERA/RODRIGUES/RIMBANO","AJR","RODRIGUES/RIMBANO/ROMERA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ROM/ROD/RIM"
"MUFFATO/QUEIROLO","3","3","35","P1","7","3","0.740","","1.735","3:43.996","14","1818.527","14","90.276","171.833","119.423","60.326","2","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"PIEDADE/JIMENEZ","4","4","12","P1","22","","0.545","","2.280","3:47.314","4","1821.845","3","90.821","170.802","34.059","17.236","1","SIGMA","PIEDADE/JIMENEZ","SIGMA","JIMENEZ/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PIE/JIM"
"FORTES/ASSUNCAO","5","5","175","P1","17","","0.416","","2.696","4 Laps","8","1382.317","7","91.237","170.023","89.776","34.472","3","FTR MOTORSPORT","FORTES/ASSUNCAO","AJR","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","FOR/ASS"
"DI MAURO/BOTTURA","6","6","117","P1","15","","0.235","","2.931","2 Laps","10","1455.53","7","91.472","169.586","106.576","43.09","3","BTZ MOTORSPORT","BOTTURA/DI MAURO","LIGIER","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BOT/DIM"
"PADRON/VIANNA/OHASHI","7","7","11","P1","14","","0.315","","3.246","4 Laps","8","1528.678","1","91.787","169.004","81.181","34.472","3","MOTORCAR","PADRON/VIANNA/OHASHI","AJR","VIANNA/OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PAD/VIA/OHA"
"MARTINS/TOSO/ROBE/BALDO","8","8","46","P1","5","2","0.086","","3.332","4:35.149","11","1869.68","10","91.873","168.846","91.265","47.399","2","MOTTIN RACING","TOSO/ROBE/BALDO/MARTINS","AJR","ROBE/BALDO/MARTINS/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","TOS/ROB/BAL/MAR"
"KIRYLA/ORIGE","9","9","444","P1","19","","0.692","","4.024","2:11.869","6","1726.4","3","92.565","167.584","53.912","25.854","3","MOTORCAR","ORIGE/KIRYLA","AJR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/KIR"
"FINARDI/MONTEIRO/MAURO/LEIST","10","10","80","P1","10","5","1.445","","5.469","7 Laps","5","625.168","4","94.01","165.008","124.066","21.545","1","POWER IMPORTS","FINARDI/MONTEIRO/MAURO/LEIST","AJR","MONTEIRO/MAURO/LEIST/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FIN/MON/MAU/LEI"
"FRANZONI/LONGO","11","1","19","GT3","18","","0.004","","5.473","0","5","847.16","4","94.014","165.001","91.555","21.545","1","VIA ITALIA","LONGO/FRANZONI","FERRARI 488","FRANZONI/LONGO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","LON/FRA"
"ABREU/SANCHEZ","12","2","17","GT3","6","3","0.318","","5.791","16:07.07","15","1814.23","5","94.332","164.445","128.256","64.635","2","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","SAN/ABR"
"HELLMEISTER/BONADIO","13","3","550","GT3","4","2","0.336","","6.127","6:35.227","10","1242.387","9","94.668","163.861","124.86","43.09","2","JD TEAM","BONADIO/HELLMEISTER","MERCEDES","HELLMEISTER/BONADIO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BON/HEL"
"GOMES/NEGRAO","14","4","9","GT3","3","1","0.173","","6.300","17:22.157","14","1889.317","13","94.841","163.562","114.948","60.326","3","A.MATTHEIS","NEGRAO/GOMES","MERCEDES","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","NEG/GOM"
"VISCONDE/MAURICIO/MULLER/XAVIER","15","5","55","GT3","16","","1.034","","7.334","9:39.416","9","1426.576","3","95.875","161.798","97.865","38.781","3","STUTTGART","VISCONDE/MAURICIO/MULLER/XAVIER","PORSCHE","MAURICIO/MULLER/XAVIER/VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","VIS/MAU/MUL/XAV"
"SOUSA/OSMAN","16","1","15","P2L","12","","2.809","","10.143","0","13","1735.411","12","98.684","157.193","116.204","56.017","2","MC TUBARÃO","SOUSA/OSMAN","TUBARAO","OSMAN/SOUSA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","05:00","SOU/OSM"
"QUARTIERO/DIRANI/MULLER","17","1","21","GT4","13","","3.836","","13.979","0","9","1363.765","3","102.52","151.311","102.372","38.781","2","STUTTGART","QUARTIERO/DIRANI/MULLER","PORSCHE","DIRANI/MULLER/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","QUA/DIR/MUL"
"TOM FILHO/LANDI/XAVIER","18","2","718","GT4","20","","0.331","","14.310","9:07.958","10","1911.723","9","102.851","150.824","81.144","43.09","2","STUTTGART","TOM FILHO/LANDI/XAVIER","PORSCHE","LANDI/XAVIER/TOM FILHO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:50","TOM/LAN/XAV"
"MORAES/ABRUNHOZA/CONDE","19","3","22","GT4","8","2","0.085","","14.395","8:53.51","14","1897.275","14","102.936","150.699","114.466","60.326","2","AUTLOG RACING","ABRUNHOZA/CONDE/MORAES","MUSTANG","CONDE/MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","ABR/CON/MOR"
"A.BAPTISTA/ALCARAZ","20","4","121","GT4","2","1","0.414","","14.809","4:29.544","15","1633.309","9","103.35","150.096","142.463","64.635","1","JDAVID TEAM","A.BAPTISTA/ALCARAZ","MERCEDES","ALCARAZ/A.BAPTISTA/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:50","ADA/ALC"
"VILELA/CESAR JR/SOUZA/GHIZO","21","2","73","P2L","11","","6.650","","21.459","9 Laps","4","609.784","3","110.0","141.022","101.757","17.236","1","LT TEAM","SOUZA/GHIZO/VILELA/CESAR JR","MRX","GHIZO/VILELA/CESAR JR/SOUZA","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:55","SOU/GHI/VIL/CES"
"BUENO/R.BAPTISTA","22","6","27","GT3","21","","","","","10:56.712","1","1503.872","0","0.0","0.0","10.315","4.309","2","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BAP/BUE"
