"Event ID","Event Name","Started At","Ended At"
"315-4371-2147484115-20221215","7a/8a ET - Imperio Endurance Brasil 2022","2022-12-14 12:07:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","TODOS","1073744261","TREINO CLASSIFICATORIO P1 - G2","Qualifying","2022-12-15 20:46:00 UTC","2022-12-15 20:10:02 UTC","PROVISIONAL","6","https://racehero.io/events/7a-8a-et-imperio-endurance-brasil-2022/results/1073744261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"JIMENEZ/PIEDADE","1","1","12","P1","1","1","","","","0","5","572.662","4","86.594","179.139","135.441","21.545","1","SIGMA","PIEDADE/JIMENEZ","SIGMA","JIMENEZ/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PIE/JIM"
"ORIGE/KIRYLA","2","2","444","P1","3","3","1.279","","1.279","1:49.217","6","681.879","2","87.873","176.532","136.497","25.854","0","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/KIR"
"RAMOS/CARLESSO/PEREZ","3","3","28","P1","11","11","0.063","","1.342","1:12.047","5","644.709","4","87.936","176.406","120.305","21.545","0","AJR","CARLESSO/PEREZ/RAMOS","JLM RACING","PEREZ/RAMOS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","CAR/PER/RAM"
"DI MAURO/BOTTURA","4","4","117","P1","10","10","0.088","","1.430","1:04.468","5","637.13","2","88.024","176.229","121.737","21.545","0","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BOT/DIM"
"SCHEER/GENZ/KOHL","5","5","26","P1","2","2","0.808","","2.238","1:56.915","6","689.577","2","88.832","174.626","134.973","25.854","0","AJR","SCHEER/GENZ/KOHL","MOTTIN RACING","GENZ/KOHL/SCHEER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","SCH/GEN/KOH"
"MUFFATO/QUEIROLO","6","6","35","P1","8","8","0.229","","2.467","39.286","5","611.948","4","89.061","174.177","126.746","21.545","0","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"OHASHI/PADRON/VIANNA","7","7","11","P1","5","5","0.210","","2.677","1:33.212","6","665.874","5","89.271","173.768","139.778","25.854","0","AJR","PADRON/VIANNA/OHASHI","MOTORCAR","VIANNA/OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PAD/VIA/OHA"
"RODRIGUES/RIMBANO/ROMERA","8","8","99","P1","6","6","0.421","","3.098","1 Lap","4","519.592","2","89.692","172.952","119.42","17.236","1","AJR","ROMERA/RODRIGUES/RIMBANO","RSPORTS","RODRIGUES/RIMBANO/ROMERA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ROM/ROD/RIM"
"ROBE/BALDO/TOSO","9","9","46","P1","9","9","0.575","","3.673","41.675","5","614.337","3","90.267","171.85","126.253","21.545","0","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","TOS/ROB/BAL"
"FORTES/ASSUNCAO","10","10","175","P1","4","4","0.104","","3.777","1 Lap","4","513.145","3","90.371","171.652","120.92","17.236","1","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","FOR/ASS"
"W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","11","11","20","P1","7","7","0.291","","4.068","37.283","5","609.945","4","90.662","171.101","127.162","21.545","0","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FEB/WEB/PWE"
"FINARDI/MONTEIRO/MAURO/LEIST","12","12","80","P1","12","","0.667","","4.735","29.733","4","602.395","4","91.329","169.852","103.005","17.236","0","AJR","FINARDI/MONTEIRO/MAURO/LEIST","POWER IMPORTS","MONTEIRO/MAURO/LEIST/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FIN/MON/MAU/LEI"
