"Event ID","Event Name","Started At","Ended At"
"315-4371-2147484115-20221215","7a/8a ET - Imperio Endurance Brasil 2022","2022-12-14 12:07:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","TODOS","1073744264","1 TREINO OFICIAL GT3 / P1","Practice","2022-12-15 16:50:00 UTC","2022-12-15 16:30:04 UTC","PROVISIONAL","14","https://racehero.io/events/7a-8a-et-imperio-endurance-brasil-2022/results/1073744264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"JIMENEZ/PIEDADE","1","1","12","P1","19","","","","","0","8","1863.958","7","88.171","175.935","66.578","34.472","2","SIGMA","PIEDADE/JIMENEZ","SIGMA","JIMENEZ/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PIE/JIM"
"ORIGE/KIRYLA","2","2","444","P1","11","","0.669","","0.669","9:04.413","12","2408.371","10","88.84","174.611","77.292","51.708","3","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/KIR"
"RAMOS/CARLESSO/PEREZ","3","3","28","P1","6","4","1.441","","2.110","8:56.16","13","2400.118","10","90.281","171.824","84.021","56.017","3","AJR","CARLESSO/PEREZ/RAMOS","JLM RACING","PEREZ/RAMOS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","CAR/PER/RAM"
"MUFFATO/QUEIROLO","4","4","35","P1","1","1","0.317","","2.427","10:27.241","14","2491.199","10","90.598","171.222","87.176","60.326","2","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"OHASHI/PADRON/VIANNA","5","5","11","P1","14","","0.251","","2.678","9:15.467","8","2419.425","7","90.849","170.749","51.293","34.472","1","AJR","PADRON/VIANNA/OHASHI","MOTORCAR","VIANNA/OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PAD/VIA/OHA"
"SCHEER/GENZ/KOHL","6","6","26","P1","13","","0.872","","3.550","10:11.6","7","2475.558","2","91.721","169.126","43.864","30.163","1","AJR","SCHEER/GENZ/KOHL","MOTTIN RACING","GENZ/KOHL/SCHEER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","SCH/GEN/KOH"
"BOTTURA/DI MAURO","7","7","117","P1","17","","0.056","","3.606","10:29.057","13","2493.015","10","91.777","169.023","80.89","56.017","2","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BOT/DIM"
"P.EBRAHIM/F.EBRAHIM/W.EBRAHIM","8","8","20","P1","4","3","0.185","","3.791","10:33.615","14","2497.573","10","91.962","168.683","86.954","60.326","2","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FEB/WEB/PWE"
"FORTES/ASSUNCAO","9","9","175","P1","3","2","0.483","","4.274","9:26.209","10","2430.167","7","92.445","167.801","63.833","43.09","2","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","FOR/ASS"
"FIGUEIROA/CAMPOS/FELDMANN","10","1","8","GT3","10","","1.091","","5.365","0","9","1907.923","4","93.536","165.844","73.175","38.781","2","MERCEDES","FIGUEIROA/CAMPOS/FELDMANN","TEAM RC","CAMPOS/FELDMANN/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","FIG/CAM/FEL"
"RIMBANO/ROMERA/RODRIGUES","11","10","99","P1","7","","0.089","","5.454","7:18.684","11","2302.642","5","93.625","165.687","74.105","47.399","1","AJR","ROMERA/RODRIGUES/RIMBANO","RSPORTS","RODRIGUES/RIMBANO/ROMERA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ROM/ROD/RIM"
"ABREU/SANCHEZ","12","2","17","GT3","0","","0.173","","5.627","9:29.147","12","2477.07","12","93.798","165.381","75.149","51.708","2","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","SAN/ABR"
"BALDO/TOSO/ROBE","13","11","46","P1","20","","0.079","","5.706","5 Laps","3","1810.167","3","93.877","165.242","25.709","12.927","0","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","TOS/ROB/BAL"
"KHODAIR/HAHN","14","3","16","GT3","15","","0.078","","5.784","9:35.6","11","2483.523","11","93.955","165.105","68.707","47.399","2","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","HAH/KHO"
"LONGO/FRANZONI","15","4","19","GT3","9","","0.106","","5.890","-1 Laps","10","1886.947","3","94.061","164.919","82.209","43.09","1","FERRARI 488","LONGO/FRANZONI","VIA ITALIA","FRANZONI/LONGO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","LON/FRA"
"BUENO/A.BAPTISTA","16","5","27","GT3","8","","0.054","","5.944","8:34.478","11","2422.401","3","94.115","164.824","70.441","47.399","1","MERCEDES","R.BAPTISTA/BUENO","TEAM RC","BUENO/A.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BAP/BUE"
"GOMES/NEGRAO","17","6","9","GT3","5","2","0.102","","6.046","9:37.609","12","2485.532","12","94.217","164.645","74.893","51.708","1","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","NEG/GOM"
"BONADIO/PACHECO/HELLMEISTER","18","7","550","GT3","2","1","0.401","","6.447","2.872","9","1910.795","5","94.618","163.948","73.065","38.781","3","MERCEDES","BONADIO/PACHECO/HELLMEISTER","JD TEAM","PACHECO/HELLMEISTER/BONADIO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BON/PAC/HEL"
"M.VISCONDE/MAURICIO/MULLER","19","8","55","GT3","16","","1.085","","7.532","9:34.753","10","2482.676","10","95.703","162.089","62.483","43.09","2","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","VIS/MAU/MUL"
"LEIST/FINARDI/MONTEIRO/MAURO","20","12","80","P1","12","","0.482","","8.014","39.031","10","1902.989","7","96.185","161.277","81.516","43.09","0","AJR","FINARDI/MONTEIRO/MAURO/LEIST","POWER IMPORTS","MONTEIRO/MAURO/LEIST/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FIN/MON/MAU/LEI"
