"Event ID","Event Name","Started At","Ended At"
"315-4371-2147484115-20221215","7a/8a ET - Imperio Endurance Brasil 2022","2022-12-14 12:07:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","TODOS","1073744266","2 TREINO OFICIAL GT3 / P1","Practice","2022-12-15 18:20:00 UTC","2022-12-15 17:50:04 UTC","PROVISIONAL","8","https://racehero.io/events/7a-8a-et-imperio-endurance-brasil-2022/results/1073744266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"ORIGE/KIRYLA","1","1","444","P1","17","","","","","0","2","2182.608","2","88.782","174.725","14.215","8.618","0","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/KIR"
"PIEDADE/JIMENEZ","2","2","12","P1","13","","0.445","","0.445","41.984","5","2224.592","5","89.227","173.853","34.866","21.545","0","SIGMA","PIEDADE/JIMENEZ","SIGMA","JIMENEZ/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PIE/JIM"
"RAMOS/CARLESSO/PEREZ","3","3","28","P1","11","","0.145","","0.590","-4 Laps","6","2165.568","5","89.372","173.571","42.979","25.854","0","AJR","CARLESSO/PEREZ/RAMOS","JLM RACING","PEREZ/RAMOS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","CAR/PER/RAM"
"QUEIROLO/MUFFATO","4","4","35","P1","3","1","0.060","","0.650","21.446","8","2204.054","7","89.432","173.455","56.305","34.472","1","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"DI MAURO/BOTTURA","5","5","117","P1","5","3","1.848","","2.498","-5 Laps","7","2160.839","5","91.28","169.943","50.252","30.163","1","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BOT/DIM"
"W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","6","6","20","P1","4","2","0.339","","2.837","-6 Laps","8","2157.914","8","91.619","169.314","57.509","34.472","0","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FEB/WEB/PWE"
"ROBE/BALDO/TOSO","7","7","46","P1","6","4","0.400","","3.237","23.038","7","2205.646","3","92.019","168.578","49.231","30.163","0","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","TOS/ROB/BAL"
"VIANNA/OHASHI/PADRON","8","8","11","P1","0","","0.393","","3.630","-1 Laps","3","1474.617","1","92.412","167.861","31.559","12.927","1","AJR","PADRON/VIANNA/OHASHI","MOTORCAR","VIANNA/OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PAD/VIA/OHA"
"HAHN/KHODAIR","9","1","16","GT3","8","4","0.876","","4.506","0","6","2168.264","2","93.288","166.285","42.926","25.854","0","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","HAH/KHO"
"FRANZONI/LONGO","10","2","19","GT3","16","","0.466","","4.972","3 Laps","3","2137.646","2","93.754","165.459","21.77","12.927","0","FERRARI 488","LONGO/FRANZONI","VIA ITALIA","FRANZONI/LONGO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","LON/FRA"
"R.BAPTISTA/BUENO","11","3","27","GT3","7","3","0.003","","4.975","43.814","6","2212.078","2","93.757","165.453","42.076","25.854","0","MERCEDES","R.BAPTISTA/BUENO","TEAM RC","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BAP/BUE"
"NEGRAO/GOMES","12","4","9","GT3","1","1","0.481","","5.456","8.278","7","2176.542","7","94.238","164.609","49.89","30.163","0","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","NEG/GOM"
"MONTEIRO/MAURO/LEIST/FINARDI","13","9","80","P1","9","5","0.347","","5.803","-4 Laps","6","2151.456","6","94.585","164.005","43.261","25.854","0","AJR","FINARDI/MONTEIRO/MAURO/LEIST","POWER IMPORTS","MONTEIRO/MAURO/LEIST/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FIN/MON/MAU/LEI"
"FIGUEIROA/CAMPOS/FELDMANN","14","5","8","GT3","2","2","1.052","","6.855","33.924","8","2202.188","3","95.637","162.201","56.353","34.472","1","MERCEDES","FIGUEIROA/CAMPOS/FELDMANN","TEAM RC","CAMPOS/FELDMANN/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","FIG/CAM/FEL"
"M.VISCONDE/MAURICIO/MULLER","15","6","55","GT3","12","","0.197","","7.052","1 Lap","5","2147.169","5","95.834","161.867","36.123","21.545","0","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","VIS/MAU/MUL"
"BONADIO/PACHECO/HELLMEISTER","16","7","550","GT3","15","","2.525","","9.577","3 Laps","3","2150.346","3","98.359","157.712","21.642","12.927","0","MERCEDES","BONADIO/PACHECO/HELLMEISTER","JD TEAM","PACHECO/HELLMEISTER/BONADIO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BON/PAC/HEL"
"SANCHEZ/ABREU","17","8","17","GT3","14","","2.878","","12.455","28.663","3","2196.927","3","101.237","153.229","21.183","12.927","0","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","SAN/ABR"
