"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486295-20220116","CRAZY FOR AUTO","2022-01-16 11:00:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486296","Track Day","1073749727","Resultado Integral","Qualifying","2022-01-16 11:00:00 UTC","2022-01-16 20:36:22 UTC","FINAL","59","https://racehero.io/events/crazy-for-auto-2022/results/1073749727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ney Faustini - Abs01 V8 #25","1","1","45","PROT","16","2","","","","0","31","12740.063","8","101.049","153.514","37.746","133.579","10"
"Thiago Alves - Audi RS3 TCR","2","1","74","FWD TURBO","0","","4.147","","4.147","0","59","32592.005","51","105.196","147.462","28.081","254.23100000000002","14"
"Mauro Kern - Geebee R5","3","2","43","PROT","20","3","1.061","","5.208","22:29.093","30","14089.156","13","106.257","145.989","33.031","129.27","7"
"Edras Soares - Vectra Stock","4","3","77","PROT","0","","0.618","","5.826","2:52:01.016","22","23061.079","11","106.875","145.145","14.799","94.798","4"
"Iures Delfino - Mitsubishi Evo Garage Motorsports","5","1","27","AWD","9","3","0.324","","6.150","0","8","3868.089","2","107.199","144.707","32.083","34.472","1"
"Cassius Franco - Porsche Carrera T","6","1","73","RWD","3","3","1.572","","7.722","0","40","32413.362","16","108.771","142.615","19.143","172.36","10"
"Alexander Salvoni - Porsche 911 Carrera S","7","2","2","RWD","2","2","1.224","","8.946","24 Laps","16","5967.314","8","109.995","141.028","41.593","68.944","4"
"Matheus Beccalli - Aldee VW","8","4","178","PROT","6","1","0.552","","9.498","27:09.024","20","14369.087","4","110.547","140.324","21.591","86.18","4"
"Rafael Santilli - Porsche 718 GT4","9","3","49","RWD","8","5","1.356","","10.854","-3 Laps","43","13592.466","10","111.903","138.624","49.074","185.287","10"
"Roberto Mariano Jr - Mitsubishi Lancer Evo X Garagemotorsport","10","2","56","AWD","0","","0.528","","11.382","2:19:35.307","22","12243.396","15","112.431","137.973","27.874","94.798","7"
"Tony - Audi TT-RS","11","3","26","AWD","7","2","0.087","","11.469","2:56:16.832","34","14444.921","4","112.518","137.866","36.513","146.506","6"
"Ruy Costa Jr - BMW M2","12","4","91","RWD","0","","3.263","","14.732","28 Laps","12","30743.221","1","115.781","133.981","6.055","51.708","3"
"Ruy Costa Jr - BMW M2","12","4","91","RWD","0","","3.263","","14.732","28 Laps","12","30743.221","1","115.781","133.981","6.055","51.708","3"
"Mauro Kern - Puma","13","5","44","RWD","0","","0.356","","15.088","29 Laps","11","19343.767","9","116.137","133.57","8.821","47.399","3"
