"Event ID","Event Name","Started At","Ended At"
"2714-5170-2147483696-20230623","Buttonwillow Raceway ","2023-06-23 16:00:00 UTC","2023-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3889","Fast Toys Buttonwillow","5170","Fast Toys Buttonwillow CW 13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Open Practice","1073741948","Open Practice","Qualifying","2023-06-23 20:00:00 UTC","2023-06-23 23:16:17 UTC","PROVISIONAL","27","https://racehero.io/events/buttonwillow-raceway/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Cyrus Hekmat","1","1","774","Small Bore","0","","","","","0","14","4137.023","10","119.079","93.719","37.766","43.4","0","2000 Porsche C4S Cabriolet"
"Terrence Smith","2","1","311","Race Cars","1","1","0.067","","0.067","0","27","11408.514","14","119.146","93.667","26.412","83.7","0"
"Steve Hagy","3","1","56","Big Bore","3","","6.092","","6.159","0","12","5566.942","7","125.238","89.11","24.056","37.2","0","2019 Porsche GT3 RS"
"Leonard Renick","4","2","99","Small Bore","0","","0.148","","6.307","8 Laps","6","2841.152","6","125.386","89.005","23.568","18.6","0","2022 Porsche Turbo S Lightweight"
"Matthew Welch","5","3","46","Small Bore","0","","0.670","","6.977","1:31:19.206","16","9616.229","12","126.056","88.532","18.569","49.6","0","2018 Porsche 991.2 GT3"
"Stephen McClure","6","4","48","Small Bore","0","","5.460","","12.437","1:38:41.979","20","10059.002","10","131.516","84.857","22.189","62.0","0","2017 Porsche Cayman S"
"Paul Smith","7","2","51","Big Bore","0","","0.672","","13.109","4 Laps","8","4102.275","8","132.188","84.425","21.764","24.8","0","2022 Camaro ZL1 A10"
"Ravi Sureddi","8","5","49","Small Bore","0","","0.344","","13.453","1:43:41.072","27","10358.095","17","132.532","84.206","29.09","83.7","0","2018 Porsche ","GT3"
"Gunther Hansele","9","2","2","Race Cars","0","","0.872","","14.325","20 Laps","7","2939.626","2","133.404","83.656","26.575","21.7","0"
"Kaytea Ellery","10","6","52","Small Bore","2","","3.147","","17.472","1:57:19.35","23","11176.373","19","136.551","81.728","22.966","71.3","0","2007 Volkswagen GTI"
"Eugene Tchoukhrov","11","3","45","Big Bore","11","","1.971","","19.443","1:21:59.901","3","10486.843","1","138.522","80.565","3.193","9.3","0","2023 Lamborghini Huracan"
"David Haagsma","12","3","4","Race Cars","0","","","","","27 Laps","0","611.688","0","0.0","0.0","0.0","0.0","0","2009 Nissan Gtr"
"Sam Parnagian","13","4","-","Race Cars","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 992 Cup"
"Daniel Espinosa","14","4","47","Big Bore","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 gt3RS"
"Thomas Hollenberg","15","7","838","Small Bore","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Porsche 911 Carrera S"
