"Event ID","Event Name","Started At","Ended At"
"280-2147484590-20181117","SV CVR 17-Nov-2018","2018-11-17 14:56:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484591","17-Nov-2018","1073750631","Black1","Practice","2018-11-17 14:56:00 UTC","2018-11-17 15:15:54 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-17-nov-2018/results/1073750631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Gabriel Shadid","1","1","881","B1","1","1","","","","0","5","740.535","1","116.229","83.009","65.142","13.4","0","KR","09 M3 Sedan Blue"
"Aaron Bassham","2","1","929","","17","6","","","8.439","0","5","904.184","3","124.668","77.39","53.352","13.4","0","K","Y","06 Impreza WRX STI Black"
"Vittorio Paolo Santiago","3","1","14","86ULM","11","1","","","10.594","0","6","1055.005","4","126.823","76.075","54.87","16.08","0","K","15 FR-S"
"Andrija Boskovic","4","1","46","B4","3","1","","","12.385","0","6","945.909","5","128.614","75.015","61.198","16.08","0","K","08 M3 Red"
"Pedro Ontveros","5","2","619","","9","4","","","13.023","0 Laps","5","825.622","5","129.252","74.645","58.429","13.4","0","K","17 V60 Black"
"LUTZ lutz","6","3","5","","4","2","","","13.143","39.614","6","943.798","5","129.372","74.576","61.335","16.08","0","P","13 M6 White"
"Bobby Toscan","7","4","502","","2","1","","","13.759","37.78","6","941.964","1","129.988","74.222","61.455","16.08","0","K","10 Camaro SS Silver"
"Mikko Dycaico","8","1","917","86STK","12","2","","","14.213","0","6","1021.397","4","130.442","73.964","56.675","16.08","0","K","17 BRZ"
"Vincent Del campo","9","1","24","HFFMOD","10","1","","","15.276","0","6","996.677","6","131.505","73.366","58.081","16.08","0","K"
"Christopher Wiechert","10","5","10","","14","5","","","16.514","1:46.179","6","1010.363","4","132.743","72.682","57.294","16.08","0","P","16 Cayman GT4 Silver"
"Gerald Dia","11","1","0","HFFSTR","6","1","","","19.087","0","6","995.074","5","135.316","71.3","58.175","16.08","0","K","98 Civic CX Silver"
"Cesar Cardozo","12","6","511","","8","3","","","20.414","1:51.903","6","1016.087","2","136.643","70.607","56.971","16.08","0","K","17 M4 Blue"
"Jainish Mistry","13","1","7","86MOD","13","1","","","20.605","0","4","752.815","3","136.834","70.509","51.264","10.72","0","K","14 FR-S White"
"Aaron Gong","14","2","559","86MOD","15","2","","","21.292","2:36.184","5","908.999","5","137.521","70.157","53.069","13.4","0","K","18 BRZ Blue"
"Paula Yi","15","1","83","86STR","5","1","","","22.455","0","6","1010.945","3","138.684","69.568","57.261","16.08","0","K","15 FR-S Yellow"
"Jeremy Yeung","16","2","79","86STK","7","1","","","23.080","0 Laps","6","1009.707","6","139.309","69.256","57.331","16.08","0","G","G"
"Moises Mandujano","17","3","189","86STK","16","3","","","26.276","2 Laps","4","784.917","4","142.505","67.703","49.167","10.72","0","K","15 FR-S"
