"Event ID","Event Name","Started At","Ended At"
"280-2147484590-20181117","SV CVR 17-Nov-2018","2018-11-17 14:56:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484591","17-Nov-2018","1073750643","Black3","Practice","2018-11-17 19:17:00 UTC","2018-11-17 19:41:37 UTC","PROVISIONAL","9","https://racehero.io/events/sv-cvr-17-nov-2018/results/1073750643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Vittorio Paolo Santiago","1","1","14","86ULM","1","1","","","","0","4","648.074","1","123.78","77.945","59.549","10.72","0","K","15 FR-S"
"Vincent Del campo","2","1","24","HFFMOD","2","1","","","3.263","0","6","917.363","3","127.043","75.943","63.103","16.080000000000002","0","K"
"Andrija Boskovic","3","1","46","B4","5","1","","","5.606","0","7","1061.541","4","129.386","74.568","63.621","18.76","0","K","08 M3 Red"
"Christopher Wiechert","4","1","10","","12","4","","","5.995","0","8","1292.057","7","129.775","74.344","59.737","21.44","0","P","16 Cayman GT4 Silver"
"Erik Van Esselstyn","5","2","32","","3","1","","","6.277","53.912","9","1345.969","7","130.057","74.183","64.513","24.12","0","P","18 Camaro 1LE Blue"
"Mikko Dycaico","6","1","917","86STK","13","2","","","7.266","0","8","1309.555","5","131.046","73.623","58.939","21.44","0","K","17 BRZ"
"Jainish Mistry","7","1","7","86MOD","9","1","","","9.463","0","4","719.624","4","133.243","72.409","53.628","10.72","0","K","14 FR-S White"
"Travis Bandini","8","3","33","","4","2","","","9.767","1:26.129","9","1378.186","3","133.547","72.244","63.005","24.12","0","P","07 Corvette Z06 Grey"
"Phuoc Hai Tran","9","2","251","86MOD","10","2","","","10.537","9:21.876","8","1281.5","6","134.317","71.83","60.229","21.44","0","K","14 FR-S White"
"Aaron Gong","10","3","559","86MOD","14","3","","","10.660","9:52.098","8","1311.722","5","134.44","71.764","58.842","21.44","0","K","18 BRZ Blue"
"Gerald Dia","11","1","0","HFFSTR","11","1","","","10.819","0","7","1139.202","7","134.599","71.68","59.284","18.76","0","K","98 Civic CX Silver"
"Cesar Cardozo","12","4","511","","6","3","","","12.837","0 Laps","8","1265.668","6","136.617","70.621","60.983","21.44","0","K","17 M4 Blue"
"Moises Mandujano","13","2","189","86STK","7","1","","","20.413","1 Lap","7","1303.228","3","144.193","66.91","51.822","18.76","0","K","15 FR-S"
"Paula Yi","14","1","83","86STR","8","1","","","23.300","0","8","1366.617","6","147.08","65.597","56.478","21.44","0","K","15 FR-S Yellow"
"Bobby Toscan","15","5","502","","0","","","","","8 Laps","0","151.721","0","0.0","0.0","0.0","0.0","0","K","10 Camaro SS Silver"
