"Event ID","Event Name","Started At","Ended At"
"7-2147484277-20160903","2016 Powerade Karting Championship ","2016-09-03 13:00:00 UTC","2016-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Group 4-Maxxis 4 Cycle Senior Masters","1073744954","Qualifying","Qualifying","2016-09-03 16:34:00 UTC","2016-09-03 16:40:20 UTC","PROVISIONAL","6","https://racehero.io/events/2016-powerade-karting-championship/results/1073744954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Ghent","1","1","10","M4C Senior","1","1","","","","0","6","319.719","3","52.713","44.665","44.184","3.9240000000000004","0"
"Denis Cammerato","2","2","13","M4C Senior","2","2","","","0.049","1 Lap","5","269.386","3","52.762","44.623","43.699","3.27","0"
"J.T. Swygert","3","3","912","M4C Senior","3","3","","","0.302","1 Lap","5","293.172","2","53.015","44.41","40.154","3.27","0"
"Wayne Lee","4","4","2","M4C Senior","6","5","","","0.812","8.812","6","328.531","6","53.525","43.987","42.999","3.9240000000000004","0"
"Neil Moore","5","5","10X","M4C Senior","8","7","","","2.016","33.188","6","352.907","6","54.729","43.019","40.029","3.9240000000000004","0"
"Gary Hill","6","6","45","M4C Senior","7","6","","","2.131","17.089","6","336.808","2","54.844","42.929","41.942","3.9240000000000004","0"
"Freddie Ogburn","7","1","187","M4C","4","1","","","2.205","0","6","338.611","5","54.918","42.871","41.719","3.9240000000000004","0","187"
"Bruce Jones","8","7","0","M4C Senior","9","8","","","2.475","21.438","6","341.157","5","55.188","42.661","41.407","3.9240000000000004","0"
"Andrew Marlow","9","8","222","M4C Senior","5","4","","","2.633","18.488","6","338.207","2","55.346","42.54","41.769","3.9240000000000004","0"
"Sue-Anne Gentry","10","9","1","M4C Senior","11","10","","","3.053","32.263","6","351.982","5","55.766","42.219","40.134","3.9240000000000004","0"
"Kristina Jones","11","10","6","M4C Senior","10","9","","","3.566","30.492","6","350.211","2","56.279","41.834","40.337","3.9240000000000004","0"
"Harold Collins","12","2","73","M4C","12","2","","","4.210","18.835","6","357.446","2","56.923","41.361","39.52","3.9240000000000004","0"
