"Event ID","Event Name","Started At","Ended At"
"7-2147484277-20160903","2016 Powerade Karting Championship ","2016-09-03 13:00:00 UTC","2016-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Morning Practice","1073744964","Morning Practice","Practice","2016-09-03 13:00:00 UTC","2016-09-03 13:33:22 UTC","PROVISIONAL","7","https://racehero.io/events/2016-powerade-karting-championship/results/1073744964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joel Norman","1","1","220","Sr Max","0","","","","","0","7","1989.977","4","47.72","49.338","8.282","4.578","0"
"Sebastian Rivest","2","1","16","JM","0","","","","0.559","0","5","961.828","5","48.279","48.767","12.239","3.27","0"
"Liam Cole","3","2","88","JM","0","","","","2.201","2 Laps","3","872.043","3","49.921","47.163","8.1","1.9620000000000002","0"
"Jeremy Ghent","4","1","10","M4C Senior","0","","","","5.489","0","7","1492.934","6","53.209","44.248","11.039","4.578","0"
"Denis Cammerato","5","2","13","M4C Senior","0","","","","5.731","4.763","7","1497.697","6","53.451","44.048","11.004","4.578","0"
"Wayne Lee","6","3","2","M4C Senior","0","","","","5.770","16.791","7","1509.725","5","53.49","44.016","10.916","4.578","0"
"Austin Williamson","7","1","43","M4C Jr","0","","","","6.759","0","6","649.522","5","54.479","43.217","21.749","3.9240000000000004","0","141422737"
"Freddie Ogburn","8","1","187","M4C","0","","","","7.475","0","7","1519.261","7","55.195","42.656","10.848","4.578","0","187"
"Jaxon Ghent","9","1","24","M4C Cadet","1","1","","","8.022","0","4","231.732","4","55.742","42.237","40.64","2.616","0"
"Jarrod Richardson","10","2","01","M4C Jr","0","","","","8.194","0 Laps","6","649.356","6","55.914","42.108","21.754","3.9240000000000004","0"
"Liam Kelly","11","1","44","Swift","2","","","","8.384","0","2","228.666","2","56.104","41.965","20.592","1.308","0"
"Harold Collins","12","2","73","M4C","0","","","","10.231","3 Laps","4","1360.27","4","57.951","40.627","6.923","2.616","0"
"Kristina Jones","13","4","6","M4C Senior","0","","","","10.363","48.514","7","1541.448","6","58.083","40.535","10.692","4.578","0"
