"Event ID","Event Name","Started At","Ended At"
"7-2147484277-20160903","2016 Powerade Karting Championship ","2016-09-03 13:00:00 UTC","2016-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Group 4-Maxxis 4 Cycle Senior Masters","1073744952","Heat Race","Race","2016-09-03 18:18:00 UTC","2016-09-03 18:28:59 UTC","PROVISIONAL","8","https://racehero.io/events/2016-powerade-karting-championship/results/1073744952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Ghent","1","1","10","M4C Senior","1","1","","","","0","8","423.335","4","52.583","44.775","44.492","5.232","0"
"J.T. Swygert","2","2","912","M4C Senior","3","3","","","0.129","0.129","8","423.464","4","52.564","44.791","44.479","5.232","0"
"Denis Cammerato","3","3","13","M4C Senior","2","2","","","1.900","1.9","8","425.235","4","52.682","44.691","44.294","5.232","0"
"Wayne Lee","4","4","2","M4C Senior","4","4","","","7.189","7.189","8","430.524","5","53.219","44.24","43.749","5.232","0"
"Gary Hill","5","5","45","M4C Senior","6","6","","","21.025","21.025","8","444.36","2","54.701","43.041","42.387","5.232","0"
"Andrew Marlow","6","6","222","M4C Senior","8","8","","","21.290","21.29","8","444.625","3","54.906","42.881","42.362","5.232","0"
"Bruce Jones","7","7","0","M4C Senior","7","7","","","23.458","23.458","8","446.793","3","54.956","42.842","42.156","5.232","0"
"Neil Moore","8","8","10X","M4C Senior","5","5","","","23.705","23.705","8","447.04","3","54.746","43.006","42.133","5.232","0"
"Sue-Anne Gentry","9","9","1","M4C Senior","9","9","","","33.360","33.36","8","456.695","2","55.653","42.305","41.242","5.232","0"
"Kristina Jones","10","10","6","M4C Senior","10","10","","","36.770","36.77","8","460.105","3","56.814","41.44","40.937","5.232","0"
"Freddie Ogburn","11","1","187","M4C","11","1","","","42.652","0","8","465.987","2","55.076","42.748","40.42","5.232","0","187"
"Harold Collins","12","2","73","M4C","12","2","","","54.824","12.172","8","478.159","6","57.415","41.007","39.391","5.232","0"
