"Event ID","Event Name","Started At","Ended At"
"7-2147484277-20160903","2016 Powerade Karting Championship ","2016-09-03 13:00:00 UTC","2016-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Group 4-Maxxis 4 Cycle Senior Masters","1073744955","Practice 3","Practice","2016-09-03 15:04:00 UTC","2016-09-03 15:10:55 UTC","PROVISIONAL","7","https://racehero.io/events/2016-powerade-karting-championship/results/1073744955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Ghent","1","1","10","M4C Senior","1","1","","","","0","7","371.955","7","52.652","44.716","44.309","4.578","0"
"Wayne Lee","2","2","2","M4C Senior","7","7","","","0.582","1 Lap","6","335.855","5","53.234","44.227","42.061","3.9240000000000004","0"
"Denis Cammerato","3","3","13","M4C Senior","2","2","","","0.660","2 Laps","5","270.191","4","53.312","44.163","43.569","3.27","0"
"Gary Hill","4","4","45","M4C Senior","8","8","","","2.015","27.792","7","399.747","7","54.667","43.068","41.228","4.578","0"
"Andrew Marlow","5","5","222","M4C Senior","6","6","","","2.282","29.326","7","401.281","7","54.934","42.859","41.07","4.578","0"
"Bruce Jones","6","6","0","M4C Senior","5","5","","","2.469","28.875","7","400.83","4","55.121","42.713","41.117","4.578","0"
"Sue-Anne Gentry","7","7","1","M4C Senior","3","3","","","3.093","27.548","7","399.503","5","55.745","42.235","41.253","4.578","0"
"Harold Collins","8","1","73","M4C","9","1","","","4.143","0","4","242.638","3","56.795","41.454","38.813","2.616","0"
"Kristina Jones","9","8","6","M4C Senior","4","4","","","5.239","1 Lap","6","357.402","3","57.891","40.67","39.525","3.9240000000000004","0"
"J.T. Swygert","10","9","12","M4C Senior","0","","","","","7 Laps","0","0.443","0","0.0","0.0","0.0","0.0","0"
