"Event ID","Event Name","Started At","Ended At"
"7-2147484277-20160903","2016 Powerade Karting Championship ","2016-09-03 13:00:00 UTC","2016-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Group 4-Maxxis 4 Cycle Senior Masters","1073744951","Practice 2","Practice","2016-09-03 14:24:00 UTC","2016-09-03 14:29:43 UTC","PROVISIONAL","6","https://racehero.io/events/2016-powerade-karting-championship/results/1073744951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruce Jones","1","1","0","M4C Senior","9","7","","","","0","6","336.752","4","37.538","62.72","41.949","3.9240000000000004","0"
"Neil Moore","2","2","10X","M4C Senior","7","5","","","2.505","2 Laps","4","226.62","3","40.043","58.797","41.557","2.616","0"
"Jeremy Ghent","3","3","10","M4C Senior","1","1","","","15.478","0 Laps","6","321.749","6","53.016","44.409","43.905","3.9240000000000004","0"
"Denis Cammerato","4","4","13","M4C Senior","2","2","","","15.543","0 Laps","6","322.393","6","53.081","44.355","43.817","3.9240000000000004","0"
"Wayne Lee","5","5","2","M4C Senior","10","8","","","16.467","2 Laps","4","238.705","4","54.005","43.596","39.453","2.616","0"
"Freddie Ogburn","6","1","187","M4C","3","1","","","17.243","0","6","336.33","6","54.781","42.978","42.002","3.9240000000000004","0","187"
"Andrew Marlow","7","6","222","M4C Senior","5","3","","","18.476","2 Laps","4","234.16","4","56.014","42.032","40.219","2.616","0"
"Sue-Anne Gentry","8","7","1","M4C Senior","8","6","","","18.612","3 Laps","3","181.124","3","56.15","41.931","38.996","1.9620000000000002","0"
"Gary Hill","9","8","45","M4C Senior","11","9","","","20.440","4 Laps","2","132.515","2","57.978","40.609","35.534","1.308","0"
"Harold Collins","10","2","73","M4C","4","2","","","20.470","2 Laps","4","247.497","4","58.008","40.588","38.051","2.616","0"
"Kristina Jones","11","9","6","M4C Senior","6","4","","","21.093","4 Laps","2","124.638","2","58.631","40.156","37.78","1.308","0"
