"Event ID","Event Name","Started At","Ended At"
"7-2147484277-20160903","2016 Powerade Karting Championship ","2016-09-03 13:00:00 UTC","2016-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Group 4-Maxxis 4 Cycle Senior Masters","1073744953","Final Race","Race","2016-09-03 19:33:00 UTC","2016-09-03 19:42:58 UTC","PROVISIONAL","10","https://racehero.io/events/2016-powerade-karting-championship/results/1073744953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J.T. Swygert","1","1","912","M4C Senior","2","2","","","","0","10","533.68","6","52.783","44.605","44.116","6.54","0"
"Jeremy Ghent","2","2","10","M4C Senior","1","1","","","0.247","0.247","10","533.927","7","52.85","44.549","44.096","6.54","0"
"Denis Cammerato","3","3","13","M4C Senior","3","3","","","0.453","0.453","10","534.133","7","52.516","44.832","44.079","6.54","0"
"Wayne Lee","4","4","2","M4C Senior","4","4","","","6.026","6.026","10","539.706","3","53.652","43.883","43.624","6.54","0"
"Andrew Marlow","5","5","222","M4C Senior","6","6","","","25.108","25.108","10","558.788","2","55.461","42.451","42.134","6.54","0"
"Bruce Jones","6","6","0","M4C Senior","7","7","","","26.111","26.111","10","559.791","2","55.198","42.654","42.059","6.54","0"
"Gary Hill","7","7","45","M4C Senior","5","5","","","40.647","40.647","10","574.327","8","55.411","42.49","40.994","6.54","0"
"Kristina Jones","8","8","6","M4C Senior","10","10","","","42.357","42.357","10","576.037","4","56.624","41.58","40.872","6.54","0"
"Freddie Ogburn","9","1","187","M4C","11","1","","","48.455","0","10","582.135","3","55.491","42.429","40.444","6.54","0","187"
"Harold Collins","10","2","73","M4C","12","2","","","1 Lap","1 Lap","9","548.44","2","57.61","40.868","38.636","5.886","0"
"Sue-Anne Gentry","11","9","1","M4C Senior","9","9","","","6 Laps","6 Laps","4","227.628","2","55.8","42.194","41.373","2.616","0"
"Neil Moore","12","10","10X","M4C Senior","8","8","","","6 Laps","6 Laps","4","227.762","3","55.297","42.577","41.348","2.616","0"
