"Event ID","Event Name","Started At","Ended At"
"97-169-2147483943-20180520","3^ Prova CUP RACE Lazio 2018","2018-05-20 07:45:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","5-125 X30+100 UNICA","1073742720","Crono","Qualifying","2018-05-20 10:10:00 UTC","2018-05-20 09:58:23 UTC","FINAL","9","https://racehero.io/events/3-prova-cup-race-lazio-2018/results/1073742720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENNIO TURRIZIANI","1","1","36","125 cc. X30","13","","","","","0","5","375.546","3","53.251","78.286","55.503","5.789999999999999","0"
"CIMMINO","2","2","7","125 cc. X30","10","8","","","0.081","0 Laps","5","327.305","2","53.332","78.167","63.684","5.789999999999999","0"
"ALESSIO PENTASSUGLIA","3","3","3","125 cc. X30","11","9","","","0.252","2:13.946","8","509.492","2","53.503","77.917","65.458","9.264","0"
"ANDREA 66","4","4","66","125 cc. X30","12","","","","0.260","1:16.485","7","452.031","2","53.511","77.905","64.557","8.106","0"
"FEDE 2912","5","5","129","125 cc. X30","5","4","","","0.570","35.354","7","410.9","3","53.821","77.457","71.019","8.106","0"
"DAVID SCIACCA","6","6","8","125 cc. X30","1","1","","","0.664","2:01.214","9","496.76","3","53.915","77.322","75.528","10.421999999999999","0"
"FEDERICO MESSINA","7","7","88","125 cc. X30","6","5","","","0.810","2 Laps","3","193.861","3","54.061","77.113","64.512","3.4739999999999998","0"
"DOMENICO CONGIU","8","8","133","125 cc. X30","9","7","","","0.865","1:54.524","8","490.07","4","54.116","77.035","68.052","9.264","0"
"ILARIA PERCIBALLI","9","9","2","125 cc. X30","2","2","","","1.418","1:17.217","8","452.763","3","54.669","76.255","73.66","9.264","0"
"UMBERTO SOZZI","10","10","37","125 cc. X30","8","6","","","1.834","2:05.554","8","501.1","5","55.085","75.679","66.554","9.264","0"
"LUCA PELAGALLI","11","11","29","125 cc. X30","3","3","","","2.799","2:25.44","9","520.986","4","56.05","74.376","72.016","10.421999999999999","0"
"CARLO STECCHI","12","1","5","100 cc. Unica","4","1","","","4.714","0","8","485.408","6","57.965","71.919","68.706","9.264","0"
"DAVIDE PEZZA","13","2","71","100 cc. Unica","7","2","","","5.207","15.692","8","501.1","2","58.458","71.313","66.554","9.264","0"
