"Event ID","Event Name","Started At","Ended At"
"97-169-2147483943-20180520","3^ Prova CUP RACE Lazio 2018","2018-05-20 07:45:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","ELENCO ISCRITTI","1073742729","Prove Libere","Practice","2018-05-20 07:45:00 UTC","2018-05-20 09:24:04 UTC","FINAL","19","https://racehero.io/events/3-prova-cup-race-lazio-2018/results/1073742729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO CHIOVELLI","1","1","70","125 cc. Top Driver","0","","","","","0","19","5860.974","15","52.355","79.626","13.514","22.002","0"
"ALESSANDRO PERETTI","2","2","77","125 cc. Top Driver","0","","","","0.223","13 Laps","6","5613.715","5","52.578","79.288","4.456","6.9479999999999995","0"
"MAVERICK","3","3","27","125 cc. Top Driver","0","","","","0.728","11 Laps","8","5858.131","2","53.083","78.534","5.693","9.264","0"
"STEFANO FALAMESCA","4","1","227","125 cc. Rookie","0","","","","1.320","0","16","5886.04","3","53.675","77.667","11.332","18.528","0"
"ANDREA","5","1","66","125 cc. X30","0","","","","1.377","0","17","5305.535","5","53.732","77.585","13.358","19.686","0"
"CIMMINO","6","2","7","125 cc. X30","0","","","","2.035","1 Lap","16","5227.49","3","54.39","76.646","12.76","18.528","0"
"FEDE 2912","7","3","129","125 cc. X30","0","","","","2.098","5 Laps","12","5140.989","6","54.453","76.558","9.731","13.895999999999999","0"
"FEDERICO MESSINA","8","4","88","125 cc. X30","0","","","","2.530","0 Laps","17","5291.684","11","54.885","75.955","13.393","19.686","0"
"MANUEL DIAMANTI","9","2","900","125 cc. Rookie","0","","","","3.121","0 Laps","16","5881.585","3","55.476","75.146","11.341","18.528","0"
"DOMENICO CONGIU","10","5","133","125 cc. X30","0","","","","3.215","0 Laps","17","5281.076","14","55.57","75.019","13.42","19.686","0"
"LUCA PELAGALLI","11","6","29","125 cc. X30","0","","","","3.234","0 Laps","17","5304.636","14","55.589","74.993","13.36","19.686","0"
"DAVID SCIACCA","12","7","8","125 cc. X30","0","","","","3.292","9 Laps","8","5288.625","5","55.647","74.915","6.306","9.264","0"
"GIOVANNI PERILLO","13","3","70a","125 cc. Rookie","0","","","","3.483","8 Laps","8","5878.531","3","55.838","74.659","5.673","9.264","0"
"CHRISTIAN DIAMANTI","14","4","610","125 cc. Rookie","0","","","","3.879","10 Laps","6","2570.924","5","56.234","74.133","9.729","6.9479999999999995","0"
"DAVIDE PEZZA","15","1","71","100 cc. Unica","0","","","","5.666","0","8","5315.455","2","58.021","71.85","6.274","9.264","0"
"CARLO STECCHI","16","2","5","100 cc. Unica","17","","","","6.432","0 Laps","8","5272.195","5","58.787","70.914","6.326","9.264","0"
