"Event ID","Event Name","Started At","Ended At"
"97-169-2147483943-20180520","3^ Prova CUP RACE Lazio 2018","2018-05-20 07:45:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","6-125 ROOKIE+OVER 35+TOP DRIVER","1073742725","Crono","Qualifying","2018-05-20 10:20:00 UTC","2018-05-20 10:08:07 UTC","FINAL","8","https://racehero.io/events/3-prova-cup-race-lazio-2018/results/1073742725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO CHIOVELLI","1","1","70","125 cc. Top Driver","1","1","","","","0","7","387.363","2","52.451","79.48","75.334","8.106","0"
"DAMIANO PERETTI","2","2","17","125 cc. Top Driver","2","2","","","0.061","1 Lap","6","343.213","3","52.512","79.388","72.878","6.9479999999999995","0"
"ALESSANDRO PERETTI","3","3","77","125 cc. Top Driver","5","4","","","0.144","4 Laps","3","181.722","2","52.595","79.262","68.822","3.4739999999999998","0"
"MAVERICK","4","4","27","125 cc. Top Driver","3","3","","","0.214","2 Laps","5","300.599","3","52.665","79.157","69.342","5.789999999999999","0"
"STEFANO FALAMESCA","5","1","227","125 cc. Rookie","4","1","","","0.565","0","7","398.94","2","53.016","78.633","73.148","8.106","0"
"DAVIDE FALAMESCA","6","2","178","125 cc. Rookie","8","4","","","0.847","2 Laps","5","316.733","2","53.298","78.217","65.809","5.789999999999999","0"
"MANUEL DIAMANTI","7","3","900","125 cc. Rookie","10","5","","","1.784","49.427","7","448.367","2","54.235","76.865","65.084","8.106","0"
"GIOVANNI PERILLO","8","4","70a","125 cc. Rookie","7","3","","","2.739","1:21.117","8","480.057","3","55.19","75.535","69.472","9.264","0"
"CHRISTIAN DIAMANTI","9","5","610","125 cc. Rookie","6","2","","","3.545","1:19.317","8","478.257","4","55.996","74.448","69.733","9.264","0"
"LUCA NOVELLI","10","1","12","125 cc. Over 35","9","1","","","5.673","0","7","461.211","5","58.124","71.723","63.272","8.106","0"
