"Event ID","Event Name","Started At","Ended At"
"97-169-2147483943-20180520","3^ Prova CUP RACE Lazio 2018","2018-05-20 07:45:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","6-125 ROOKIE+OVER 35+TOP DRIVER","1073742724","Gara 2","Race","2018-05-20 13:50:00 UTC","2018-05-20 14:03:12 UTC","FINAL","14","https://racehero.io/events/3-prova-cup-race-lazio-2018/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMIANO PERETTI","1","1","17","125 cc. Top Driver","2","2","","","","0","14","751.59","7","53.142","78.446","77.653","16.212","0"
"MAVERICK","2","2","27","125 cc. Top Driver","4","4","","","4.875","4.875","14","756.465","9","53.566","77.825","77.153","16.212","0"
"ALESSANDRO PERETTI","3","3","77","125 cc. Top Driver","3","3","","","5.320","5.32","14","756.91","10","53.554","77.843","77.107","16.212","0"
"MARCO CHIOVELLI","4","4","70","125 cc. Top Driver","1","1","","","5.476","5.476","14","757.066","10","53.4","78.067","77.091","16.212","0"
"STEFANO FALAMESCA","5","1","227","125 cc. Rookie","5","1","","","8.184","0","14","759.774","6","53.721","77.601","76.817","16.212","0"
"DAVIDE FALAMESCA","6","2","178","125 cc. Rookie","6","2","","","13.246","5.062","14","764.836","8","54.125","77.022","76.308","16.212","0"
"MANUEL DIAMANTI","7","3","900","125 cc. Rookie","7","3","","","21.060","12.876","14","772.65","6","54.376","76.666","75.536","16.212","0"
"GIOVANNI PERILLO","8","4","70a","125 cc. Rookie","8","4","","","31.874","23.69","14","783.464","13","55.335","75.337","74.494","16.212","0"
"CHRISTIAN DIAMANTI","9","5","610","125 cc. Rookie","9","5","","","38.539","30.355","14","790.129","14","55.577","75.009","73.865","16.212","0"
"LUCA NOVELLI","10","1","12","125 cc. Over 35","10","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
