"Event ID","Event Name","Started At","Ended At"
"97-169-2147483943-20180520","3^ Prova CUP RACE Lazio 2018","2018-05-20 07:45:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","5-125 X30+100 UNICA","1073742721","Gara 1","Race","2018-05-20 11:10:00 UTC","2018-05-20 11:23:19 UTC","FINAL","14","https://racehero.io/events/3-prova-cup-race-lazio-2018/results/1073742721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENNIO TURRIZIANI","1","1","36","125 cc. X30","1","1","","","","0","14","760.322","3","53.942","77.283","76.761","16.212","0"
"ALESSIO PENTASSUGLIA","2","2","3","125 cc. X30","3","3","","","2.089","2.089","14","762.411","3","54.125","77.022","76.551","16.212","0"
"DAVID SCIACCA","3","3","8","125 cc. X30","6","6","","","10.690","10.69","14","771.012","2","54.574","76.388","75.697","16.212","0"
"CIMMINO","4","4","7","125 cc. X30","2","2","","","11.689","11.689","14","772.011","2","54.548","76.424","75.599","16.212","0"
"ANDREA 66","5","5","66","125 cc. X30","4","4","","","11.988","11.988","14","772.31","2","54.479","76.521","75.57","16.212","0"
"FEDE 2912","6","6","129","125 cc. X30","5","5","","","13.784","13.784","14","774.106","4","54.383","76.656","75.394","16.212","0"
"FEDERICO MESSINA","7","7","88","125 cc. X30","7","7","","","18.520","18.52","14","778.842","3","54.366","76.68","74.936","16.212","0"
"ILARIA PERCIBALLI","8","8","2","125 cc. X30","9","9","","","20.863","20.863","14","781.185","3","54.832","76.029","74.711","16.212","0"
"UMBERTO SOZZI","9","9","37","125 cc. X30","10","10","","","24.505","24.505","14","784.827","3","55.267","75.43","74.364","16.212","0"
"DOMENICO CONGIU","10","10","133","125 cc. X30","8","8","","","33.330","33.33","14","793.652","3","54.493","76.502","73.538","16.212","0"
"LUCA PELAGALLI","11","11","29","125 cc. X30","11","11","","","37.930","37.93","14","798.252","9","56.316","74.025","73.114","16.212","0"
"DAVIDE PEZZA","12","1","71","100 cc. Unica","13","2","","","1 Giro","0","13","783.075","1","58.18","71.653","69.207","15.053999999999998","0"
"CARLO STECCHI","13","2","5","100 cc. Unica","12","1","","","1 Giro","4.711","13","787.786","5","58.248","71.57","68.793","15.053999999999998","0"
