"Event ID","Event Name","Started At","Ended At"
"97-169-2147483943-20180520","3^ Prova CUP RACE Lazio 2018","2018-05-20 07:45:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","6-125 ROOKIE+OVER 35+TOP DRIVER","1073742723","Gara 1","Race","2018-05-20 11:20:00 UTC","2018-05-20 11:33:11 UTC","FINAL","14","https://racehero.io/events/3-prova-cup-race-lazio-2018/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO CHIOVELLI","1","1","70","125 cc. Top Driver","1","1","","","","0","14","752.885","2","53.431","78.022","77.519","16.212","0"
"DAMIANO PERETTI","2","2","17","125 cc. Top Driver","2","2","","","0.084","0.084","14","752.969","2","53.273","78.254","77.511","16.212","0"
"ALESSANDRO PERETTI","3","3","77","125 cc. Top Driver","3","3","","","2.682","2.682","14","755.567","2","53.381","78.095","77.244","16.212","0"
"MAVERICK","4","4","27","125 cc. Top Driver","4","4","","","6.523","6.523","14","759.408","4","53.538","77.866","76.854","16.212","0"
"STEFANO FALAMESCA","5","1","227","125 cc. Rookie","5","1","","","7.611","0","14","760.496","5","53.69","77.646","76.744","16.212","0"
"DAVIDE FALAMESCA","6","2","178","125 cc. Rookie","6","2","","","16.774","9.163","14","769.659","2","54.083","77.082","75.83","16.212","0"
"MANUEL DIAMANTI","7","3","900","125 cc. Rookie","7","3","","","31.694","24.083","14","784.579","5","54.919","75.908","74.388","16.212","0"
"GIOVANNI PERILLO","8","4","70a","125 cc. Rookie","8","4","","","37.310","29.699","14","790.195","7","55.726","74.809","73.859","16.212","0"
"CHRISTIAN DIAMANTI","9","5","610","125 cc. Rookie","9","5","","","DNF","3 Laps","11","636.901","4","55.896","74.581","72.0","12.738","0"
"LUCA NOVELLI","10","1","12","125 cc. Over 35","10","1","","","DNF","0","8","485.373","5","58.908","70.768","68.711","9.264","0"
