"Event ID","Event Name","Started At","Ended At"
"315-1742-2147484108-20221209","Paranaense de Motovelocidade","2022-12-09 12:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","250 A 500CC ","1073744246","1 CORRIDA / 2a etapa - 250/500","Race","2022-12-11 12:35:00 UTC","2022-12-11 12:52:57 UTC","PROVISIONAL","12","https://racehero.io/events/paranaense-de-motovelocidade-2022/results/1073744246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS FIDELIS","1","1","27","400 Pro","2","2","","","","0","12","906.238","6","73.558","149.661","145.774","36.696","0"
"JONATHAN VERONESE","2","2","7","400 Pro","1","1","29.972","","29.972","29.972","12","936.21","3","75.275","146.248","141.107","36.696","0"
"JULIANO COSTA","3","3","199","400 Pro","6","3","34.866","","1:04.838","1:04.838","12","971.076","5","78.479","140.277","136.04","36.696","0"
"LEONARDO DIAS","4","1","22","300 Light","3","1","4.439","","1:09.277","0","12","975.515","8","79.754","138.034","135.421","36.696","0"
"JORGE LIMA","5","2","82","300 Light","5","2","1.235","","1:10.512","1.235","12","976.75","9","79.021","139.315","135.25","36.696","0"
"MARCOS R. SOUZA","6","1","472","400 MASTER","7","1","1 Lap","","1 Lap","0","11","908.897","4","80.777","136.286","133.235","33.638","0"
"GIAN C ESCRITORE","7","1","347","250/500","8","2","0.216","","1 Lap","0","11","909.113","4","80.671","136.465","133.203","33.638","0"
"ANDERSON NUNES","8","2","117","250/500","11","5","36.084","","1 Lap","36.084","11","945.197","9","83.14","132.413","128.118","33.638","0"
"ANESIO JUNIOR","9","3","4722","250/500","10","4","0.168","","1 Lap","36.252","11","945.365","9","82.727","133.074","128.095","33.638","0"
"MILA VENTURA","10","4","17","250/500","9","3","21.230","","1 Lap","57.482","11","966.595","6","85.107","129.352","125.282","33.638","0"
"ANDERSON CARLOTTO","11","5","07","250/500","4","1","2 Laps","","3 Laps","2 Laps","9","738.467","5","79.626","138.256","134.169","27.522","0"
