"Event ID","Event Name","Started At","Ended At"
"315-1742-2147484108-20221209","Paranaense de Motovelocidade","2022-12-09 12:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","600 A 650CC","1073744247","1 CORRIDA / 2a etapa - 600","Race","2022-12-11 13:15:00 UTC","2022-12-11 13:31:22 UTC","PROVISIONAL","12","https://racehero.io/events/paranaense-de-motovelocidade-2022/results/1073744247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FILIPINHO GONCALVES","1","1","300","600 PRO","10","2","","","","0","12","864.416","12","66.248","166.176","152.826","36.696","0"
"RICARDO PRIM","2","2","16","600 PRO","1","1","28.474","","28.474","28.474","12","892.89","7","70.197","156.827","147.953","36.696","0"
"MARCIO BERTI","3","1","78","600 Master","4","2","1.144","","29.618","0","12","894.034","8","70.104","157.035","147.764","36.696","0"
"LUCIANO DOMINGUES","4","2","13","600 Master","2","1","17.447","","47.065","17.447","12","911.481","3","71.313","154.373","144.935","36.696","0"
"WEBBER BERLIN","5","3","199","600 Master","8","4","6.569","","53.634","24.016","12","918.05","3","72.024","152.849","143.898","36.696","0"
"RAFA OLIVEIRA","6","1","28","600 Light","3","1","5.951","","59.585","0","12","924.001","9","72.788","151.245","142.971","36.696","0"
"ALEX FERNANDES","7","1","222","650","5","1","7.417","","1:07.002","0","12","931.418","12","72.998","150.81","141.833","36.696","0"
"MARCIANO BRANCO","8","4","25","600 Master","6","3","3.217","","1:10.219","40.601","12","934.635","9","73.113","150.572","141.345","36.696","0"
"JAIR GABRIEL","9","2","9","600 Light","7","2","1 Lap","","1 Lap","1 Lap","11","863.095","9","73.265","150.26","140.305","33.638","0"
"MARCO AURELIO","10","3","34","600 Light","9","3","49.639","","1 Lap","1 Lap","11","912.734","11","77.569","141.923","132.675","33.638","0"
