"Event ID","Event Name","Started At","Ended At"
"315-1742-2147484108-20221209","Paranaense de Motovelocidade","2022-12-09 12:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","250 A 500CC ","1073744244","WARM UP","Practice","2022-12-11 11:30:00 UTC","2022-12-11 10:40:12 UTC","PROVISIONAL","7","https://racehero.io/events/paranaense-de-motovelocidade-2022/results/1073744244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS FIDELIS","1","1","27","400 Pro","0","","","","","0","4","563.675","4","73.819","149.132","78.122","12.232","0"
"JONATHAN VERONESE","2","2","7","400 Pro","3","1","2.819","","2.819","-1 Laps","5","492.843","5","76.638","143.647","111.687","15.29","0"
"LEONARDO DIAS","3","1","22","300 Light","2","1","3.971","","6.790","0","7","668.574","6","80.609","136.57","115.263","21.406","0"
"JULIANO COSTA","4","2","199","300 Light","6","","1.006","","7.796","1 Lap","6","665.082","6","81.615","134.887","99.315","18.348","0"
"JORGE LIMA","5","3","82","300 Light","4","2","0.793","","8.589","1 Lap","6","643.316","6","82.408","133.589","102.676","18.348","0"
"","6","1","S36","","5","","0.379","","8.968","0","6","670.24","6","82.787","132.977","98.551","18.348","0"
"MARCOS R. SOUZA","7","1","472","400 MASTER","1","1","0.348","","9.316","0","7","676.074","6","83.135","132.421","113.984","21.406","0"
"ANDERSON CARLOTTO","8","1","07","250/500","8","","0.509","","9.825","0","5","626.339","4","83.644","131.615","87.882","15.29","0"
"ANESIO JUNIOR","9","2","4722","250/500","10","","3.463","","13.288","38.826","4","665.165","4","87.107","126.382","66.202","12.232","0"
"MILA VENTURA","10","3","17","250/500","7","","0.479","","13.767","11.022","5","637.361","5","87.586","125.691","86.362","15.29","0"
