"Event ID","Event Name","Started At","Ended At"
"315-1742-2147484108-20221209","Paranaense de Motovelocidade","2022-12-09 12:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","TRACKDAY","1073744230","11 TREINO","Practice","2022-12-10 13:29:00 UTC","2022-12-10 17:25:56 UTC","PROVISIONAL","71","https://racehero.io/events/paranaense-de-motovelocidade-2022/results/1073744230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO VALIENTE","1","1","25","","3","","","","","0","71","11796.845","70","66.678","165.104","66.257","217.118","0"
"BERLIN","2","2","199","","0","","6.598","","6.598","28 Laps","43","7776.27","32","73.276","150.237","60.875","131.494","0"
"ALEX FERNANDES","3","3","222","","0","","1.162","","7.760","61 Laps","10","3415.162","7","74.438","147.892","32.235","30.58","0"
"SAULO JR","4","4","3","","0","","1.786","","9.546","12:19.485","48","12536.33","27","76.224","144.427","42.151","146.784","0"
"MAURO RODRIGUES","5","5","07","","0","","0.400","","9.946","61 Laps","10","2866.432","9","76.624","143.673","38.406","30.58","0"
"EVANDRO/FABIO","6","6","44","","5","","0.057","","10.003","34 Laps","37","7579.48","32","76.681","143.566","53.741","113.14599999999999","0"
"EMERSON","7","7","29","","4","","0.797","","10.800","33 Laps","38","9855.391","12","77.478","142.089","42.447","116.204","0"
"POMBAL","8","8","144","","0","","0.202","","11.002","11:02.971","55","12459.816","55","77.68","141.72","48.595","168.19","0"
"JEFFERSON","9","9","24","","1","1","0.053","","11.055","23 Laps","48","9903.792","45","77.733","141.623","53.356","146.784","0"
"GIAN C ESCRITORE","10","1","347","250/500","13","","1.242","","12.297","0","29","7719.728","21","78.975","139.396","41.356","88.68199999999999","0"
"COTONETE","11","10","47","","17","","1.185","","13.482","55 Laps","16","7608.223","12","80.16","137.335","23.151","48.928","0"
"MARCO","12","11","34","","0","","0.319","","13.801","60 Laps","11","2866.023","10","80.479","136.791","42.253","33.638","0"
"ANDERSON CARLOTTO","13","12","07","","15","","0.283","","14.084","34 Laps","37","7634.519","37","80.762","136.312","53.353","113.14599999999999","0"
"JOAO LUIS","14","13","43","","2","","0.273","","14.357","38 Laps","33","7023.58","17","81.035","135.852","51.724","100.91399999999999","0"
"ANDERSON NUNES","15","2","117","250/500","14","","1.799","","16.156","0 Laps","29","6983.437","19","82.834","132.902","45.716","88.68199999999999","0"
"EDSON BUENO","16","14","B37","","16","","2.577","","18.733","52 Laps","19","6349.763","14","85.411","128.892","32.941","58.102","0"
"RICHARD","17","15","7","","0","","3.252","","21.985","1:18.408","25","11875.253","21","88.663","124.165","23.176","76.44999999999999","0"
"ANESIO JUNIOR","18","16","4722","","18","","1.804","","23.789","66 Laps","5","6246.136","3","90.467","121.689","8.812","15.29","0"
"ALEXANDRE MANUEL","19","17","91","","11","","0.021","","23.810","62 Laps","9","5636.512","2","90.488","121.66","17.578","27.522","0"
