"Event ID","Event Name","Started At","Ended At"
"315-1742-2147484108-20221209","Paranaense de Motovelocidade","2022-12-09 12:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","1000CC","1073744248","1 CORRIDA / 2a etapa - 1000","Race","2022-12-11 13:55:00 UTC","2022-12-11 14:10:58 UTC","PROVISIONAL","12","https://racehero.io/events/paranaense-de-motovelocidade-2022/results/1073744248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO BORTOLINI","1","1","37","1000 Pro","1","1","","","","0","12","821.096","2","65.092","169.127","160.889","36.696","0"
"LUIS BERTOLI","2","2","33","1000 Pro","5","4","0.567","","0.567","0.567","12","821.663","12","65.237","168.751","160.778","36.696","0"
"LEANDRO BUZINARO","3","3","96","1000 Pro","4","3","0.959","","1.526","1.526","12","822.622","8","64.879","169.682","160.591","36.696","0"
"RENE FERREIRA","4","1","147","1000 Master","2","1","6.065","","7.591","0","12","828.687","3","65.933","166.969","159.416","36.696","0"
"ANDRE VERISSIMO","5","4","9","1000 Pro","3","2","19.884","","27.475","27.475","12","848.571","2","65.138","169.007","155.68","36.696","0"
"ALEXANDRE GODOI","6","2","6","1000 Master","7","2","6.392","","33.867","26.276","12","854.963","2","67.547","162.98","154.516","36.696","0"
"FELIPE ALVARENGA SILVA","7","1","69","1000 LIGHT","10","4","24.905","","58.772","0","12","879.868","8","69.103","159.31","150.143","36.696","0"
"VITOR H DONEDA","8","2","28","1000 LIGHT","6","1","5.126","","1:03.898","5.126","12","884.994","5","70.523","156.102","149.273","36.696","0"
"FERNANDO ARAUJO","9","3","88","1000 LIGHT","11","5","1.176","","1:05.074","6.302","12","886.17","2","69.987","157.298","149.075","36.696","0"
"MAURO RODRIGUES","10","4","07","1000 LIGHT","12","6","1 Lap","","1 Lap","1 Lap","11","849.889","2","71.663","153.619","142.485","33.638","0"
"LUAN CASTILHO","11","5","31","1000 LIGHT","8","2","38.726","","1 Lap","8.747","11","888.615","10","74.938","146.905","136.276","33.638","0"
"JOAO BUZETTI","12","6","27","1000 LIGHT","9","3","4.907","","1 Lap","13.654","11","893.522","2","76.573","143.769","135.527","33.638","0"
