"Event ID","Event Name","Started At","Ended At"
"416-3767-2147484323-20220219","VSC ROAD RACE CHALLENGE 2022","2022-02-19 08:31:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2859","MANDALA KRIDA","3767","NEWS","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","17. MATIC FFA TERBUKA","1073745536","FINAL RACE","Race","2022-02-20 03:03:00 UTC","2022-02-20 03:11:26 UTC","PROVISIONAL","10","https://racehero.io/events/vsc-road-race-challenge-2022/results/1073745536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RIO ADI","1","1","237","17","3","3","","","","0","10","431.79","3","42.17","85.369","83.374","10.0","0","DZRT PRATAMA RACING SRC RZN FACTORY PAPUA SPEED RT"
"ROBY RIZALDY","2","2","90","17","1","1","4.748","","4.748","4.748","10","436.538","3","41.83","86.063","82.467","10.0","0","YM RACING R21 WORKSHOP BOMS RACING EMPUSH"
"SOFFAN ZYROF","3","3","124","17","2","2","4.704","","9.452","9.452","10","441.242","9","43.132","83.465","81.588","10.0","0","PJRM CV SK DELLA PUTRI CREAMPIE"
"AZI ZIHAD","4","4","134","17","8","8","3.186","","12.638","12.638","10","444.428","6","42.833","84.047","81.003","10.0","0","FTN 440 SMK MUH 1 SUKOHARJO"
"RIZKY KN","5","5","272","17","9","9","0.717","","13.355","13.355","10","445.145","8","43.523","82.715","80.873","10.0","0","HANANIA ORISANCAKA KOIZUMI DRAGONLI CHLLYSTAJAYA"
"AGOES CHICKEN","6","6","148","17","7","7","4.445","","17.800","17.8","10","449.59","9","43.924","81.96","80.073","10.0","0","PJRM CV SK DELLA PUTRI CREAMPIE"
"RAFIK INDRIANTO","7","7","137","17","4","4","10.781","","28.581","28.581","10","460.371","6","44.729","80.485","78.198","10.0","0","LMC ARV DT NGUDIWARINGIN RT"
"ADRIAN ELIGIUS UTAMA","8","8","58","17","10","10","1 Lap","","1 Lap","22.349","9","454.139","7","48.629","74.03","71.344","9.0","0","PUTRA ANUGRAH BARU"
"RIDWAN FAUZAN","9","9","152","17","6","6","","","DNF","1 Lap","9","425.072","6","43.91","81.986","76.222","9.0","0","RAISA 234 KCG CENTER BBB BANDUNG YG2D"
"BENAYA FARREL","10","10","220","17","5","5","","","DNF","8 Laps","2","92.617","2","45.463","79.185","77.74","2.0","0","SPC TEAM BROTO MOTOR PACITAN"
