"Event ID","Event Name","Started At","Ended At"
"416-3767-2147484323-20220219","VSC ROAD RACE CHALLENGE 2022","2022-02-19 08:31:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2859","MANDALA KRIDA","3767","NEWS","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","26. SPORT 2T 135CC STD","1073745518","QUALIFYING PRACTICE","Qualifying","2022-02-19 08:36:00 UTC","2022-02-19 08:42:29 UTC","PROVISIONAL","7","https://racehero.io/events/vsc-road-race-challenge-2022/results/1073745518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"BENAYA FARREL","1","1","220","26","5","5","","","","0","6","317.711","2","43.434","82.884","67.986","6.0","0","SPC TEAM BROTO MOTOR PACITAN"
"RANDUNG AJI","2","2","98","26","6","6","0.196","","0.196","1:05.804","7","383.515","5","43.63","82.512","65.708","7.0","0","WWK SPEED BANGSAL RACING SARDJITO YOGYAKARTA"
"REXZY KEPO","3","3","36","26","1","1","0.063","","0.259","56.461","7","374.172","5","43.693","82.393","67.349","7.0","0","BOLO WEWE ON THROTTLE"
"RISKY KH","4","4","272","26","12","","0.152","","0.411","57.476","5","375.187","1","43.845","82.107","47.976","5.0","0","WISANGGENI MBF BMS YOGYAKARTA"
"REYHAN LOPENDOZ","5","5","45","26","2","2","0.054","","0.465","0 Laps","6","312.325","5","43.899","82.006","69.159","6.0","0","MALABAR RACE WORK"
"RAFIK INDRIAN","6","6","37","26","4","4","0.123","","0.588","1 Lap","5","311.9","2","44.022","81.777","57.711","5.0","0","MBAJING TECH"
"M RYAN FAHRUDIN","7","7","143","26","10","10","0.473","","1.061","19.789","6","337.5","6","44.495","80.908","64.0","6.0","0","CITRA DZAKIRA ADEKARYA"
"M NANDA","8","8","197","26","11","11","0.877","","1.938","1:01.863","6","379.574","3","45.372","79.344","56.906","6.0","0","EVAN MOTOR FEAT M.MUS"
"AGUNG WHY","9","9","47","26","3","3","0.049","","1.987","49.327","6","367.038","5","45.421","79.258","58.849","6.0","0","FATELLOW PRIVATER NEKAT"
"BINTANG ADITYA","10","10","133","26","7","7","0.959","","2.946","36.311","6","354.022","4","46.38","77.62","61.013","6.0","0","CITRA DZAKIRA ADEKARYA"
"GUNAWAN CALPICO","11","11","156","26","9","9","0.606","","3.552","48.583","6","366.294","3","46.986","76.619","58.969","6.0","0","4 SQUAD RACING YOGYAKARTA"
"FANDRI","12","12","84","26","8","8","0.227","","3.779","47.143","6","364.854","3","47.213","76.25","59.202","6.0","0","DUPO BALAP"
