"Event ID","Event Name","Started At","Ended At"
"416-3767-2147484323-20220219","VSC ROAD RACE CHALLENGE 2022","2022-02-19 08:31:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2859","MANDALA KRIDA","3767","NEWS","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","13. MATIC 130CC TERBUKA","1073745540","FINAL RACE","Race","2022-02-20 03:59:00 UTC","2022-02-20 04:07:07 UTC","PROVISIONAL","10","https://racehero.io/events/vsc-road-race-challenge-2022/results/1073745540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RIO ADI","1","1","237","13","3","3","","","","0","10","448.086","3","43.986","81.844","80.342","10.0","0","BSM BBS RACING"
"IDRIS SM","2","2","63","13","2","2","1.653","","1.653","1.653","10","449.739","3","44.485","80.926","80.046","10.0","0","HANANIA ORISANCAKA KOIZUMI DRAGONLI CHLLYSTAJAYA"
"ROBBY RIZALDI","3","3","90","13","7","7","0.168","","1.821","1.821","10","449.907","8","43.924","81.96","80.017","10.0","0","SAPI EDAN"
"RIDWAN FAUZAN","4","4","152","13","5","5","0.566","","2.387","2.387","10","450.473","3","44.257","81.343","79.916","10.0","0","RAISA 234 KCG CENTER BBS BANDUNG Y92D"
"AGOES CHICKEN","5","5","148","13","4","4","3.051","","5.438","5.438","10","453.524","9","44.698","80.541","79.378","10.0","0","LINE UP RACING TNC STORE"
"AZI ZIHAD","6","6","34","13","1","1","0.356","","5.794","5.794","10","453.88","3","44.601","80.716","79.316","10.0","0","HANANIA ORISANCAKA KOIZUMI DRAGONLI CHLLYSTAJAYA"
"REYZY KEPO","7","7","36","13","6","6","7.427","","13.221","13.221","10","461.307","3","44.667","80.596","78.039","10.0","0","SRC TEAM BROTO MOTOR PALITAN"
"RISKY FN","8","8","272","13","10","10","0.601","","13.822","13.822","10","461.908","9","45.374","79.341","77.938","10.0","0","CALLYSTA JAYA KOIZUMI"
"AAM HARIS","9","9","14","13","9","9","10.783","","24.605","24.605","10","472.691","3","46.228","77.875","76.16","10.0","0","SAPTA JAYA G77 OMRI"
"ARIS SS","10","10","175","13","8","8","14.136","","38.741","38.741","10","486.827","7","46.195","77.931","73.948","10.0","0","SAPTA JAYA G77 OMRT BLITAR"
"M FAWAZ SAPUTRA","11","11","93","13","11","11","","","DNF","3 Laps","7","384.136","3","51.371","70.078","65.602","7.0","0","TAUHID RACING TEAM"
