"Event ID","Event Name","Started At","Ended At"
"416-3767-2147484323-20220219","VSC ROAD RACE CHALLENGE 2022","2022-02-19 08:31:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2859","MANDALA KRIDA","3767","NEWS","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","8. BBK 2T 125CC STD TERBUKA","1073745534","QUALIFYING PRACTICE","Qualifying","2022-02-19 10:16:00 UTC","2022-02-19 10:22:23 UTC","PROVISIONAL","7","https://racehero.io/events/vsc-road-race-challenge-2022/results/1073745534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SULUNG GIWA","1","1","95","8","6","3","","","","0","7","361.749","6","42.687","84.335","69.662","7.0","0","SAPTA JAYA G77 OMRI"
"MAULANA ALAN","2","1","113","10","5","3","0.186","","0.186","0","7","348.415","5","42.873","83.969","72.328","7.0","0","ARAH MEGA JAYA"
"AAM HARIS","3","2","14","8","3","1","0.477","","0.663","8.165","7","369.914","4","43.35","83.045","68.124","7.0","0","IVAN CELL ARY MS GLOW AMRF KOIZUMI"
"NOVAN IRAWAN","4","2","69","10","1","1","0.042","","0.705","13.068","7","361.483","6","43.392","82.965","69.713","7.0","0","4 SQUAD RACING YOGYAKARTA"
"ARDIAN JAYA SAPUTRA","5","3","94","10","7","4","0.358","","1.063","23.876","7","372.291","7","43.75","82.286","67.689","7.0","0","BMS FAHMI YOGYAKARTA"
"WAHYU ","6","4","116","10","2","2","3.144","","4.207","30.182","7","378.597","3","46.894","76.769","66.562","7.0","0","SUKA SUKA RT 78"
"SOFYAN G77","7","3","124","8","9","","1.889","","6.096","16.561","2","378.31","2","48.783","73.796","19.032","2.0","0","SAAPTA JAYA G77 OMRT"
"AQSAL ILHAM","8","4","195","8","8","","1.073","","7.169","5 Laps","2","349.77","2","49.856","72.208","20.585","2.0","0","AMRF IPONE KOIZUMI BKRT WARA ECLIPTOR POJOK JAYA"
"IDRIS SM","9","5","163","8","4","2","3.555","","10.724","3 Laps","4","256.146","4","53.411","67.402","56.218","4.0","0","AMRF IPONE KOIZUMI BKRT WARA ECLIPTOR POJOK JAYA"
"GUNAWAN KALPIKO","10","5","156","10","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANGRAH WARIS RACING TEAM"
