"Event ID","Event Name","Started At","Ended At"
"416-3767-2147484323-20220219","VSC ROAD RACE CHALLENGE 2022","2022-02-19 08:31:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2859","MANDALA KRIDA","3767","NEWS","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","6. BBK 4T 125CC TU MIX PML TERBUKA","1073745538","FINAL RACE","Race","2022-02-20 03:31:00 UTC","2022-02-20 03:39:30 UTC","PROVISIONAL","10","https://racehero.io/events/vsc-road-race-challenge-2022/results/1073745538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AAM HARIS","1","1","14","6","3","3","","","","0","10","440.116","6","43.665","82.446","81.797","10.0","0","SAPTA JAYA G77 OMRT"
"GALANG TOR TOR","2","2","20","6","2","2","0.145","","0.145","0.145","10","440.261","2","43.327","83.089","81.77","10.0","0","IMS AKIFA 23 HPK 76C H ARIK"
"ARYA DWI MAHENDRA","3","3","48","6","5","5","6.918","","7.063","7.063","10","447.179","4","44.108","81.618","80.505","10.0","0","HO2 RACING POJOK GROUP"
"AQSAL ILHAM","4","4","195","6","4","4","5.711","","12.774","12.774","10","452.89","5","43.783","82.224","79.49","10.0","0","IMS AKIFA 23 HPK 76C H ARIK"
"RAFIK INDRIANTO","5","5","137","6","6","6","1.096","","13.870","13.87","10","453.986","10","44.742","80.461","79.298","10.0","0","KOJEX RACING CV SK DELLA PUTRI"
"REZA AW","6","6","199","6","1","1","0.399","","14.269","14.269","10","454.385","10","43.387","82.974","79.228","10.0","0","HENZ EXHAUST 27 H2 PURWOKERTO 199 GANK"
"AGUNG WHY","7","7","47","6","9","9","27.510","","41.779","41.779","10","481.895","2","46.528","77.373","74.705","10.0","0","LEMBU JAYA ZERO 99 FEAT GARAGE BABE"
"ROBBI RIZALDI","8","8","90","6","8","8","","","DNF","4 Laps","6","266.965","3","43.481","82.795","80.909","6.0","0","HANDAYANI KRIPIK LANTING ARV KEBUMEN"
"RANDUNG AJI","9","9","98","6","7","7","","","DNF","7 Laps","3","178.671","2","47.733","75.42","60.446","3.0","0","MKS MARKEYSO BANGSAL RACING SARDJITO YOGYAKARTA"
"SOFFAN ZYROF","10","10","124","6","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HANDAYANI KRIPIK TEMPE DAN LANTING"
