"Event ID","Event Name","Started At","Ended At"
"416-3767-2147484323-20220219","VSC ROAD RACE CHALLENGE 2022","2022-02-19 08:31:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2859","MANDALA KRIDA","3767","NEWS","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","6. BBK 4T 125CC TU MIX PML TERBUKA","1073745519","QUALIFYING PRACTICE","Qualifying","2022-02-19 08:41:00 UTC","2022-02-19 08:47:40 UTC","PROVISIONAL","7","https://racehero.io/events/vsc-road-race-challenge-2022/results/1073745519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"GALANG TOR TOR","1","1","20","6","5","5","","","","0","6","325.457","5","43.229","83.277","66.368","6.0","0","IMS AKIFA 23 HPK 76C H ARIK"
"REZA AW","2","2","199","6","3","3","0.205","","0.205","43.746","7","369.203","5","43.434","82.884","68.255","7.0","0","HENZ EXHAUST 27 H2 PURWOKERTO 199 GANK"
"AQSAL ILHAM","3","3","195","6","2","2","0.260","","0.465","2 Laps","4","238.821","2","43.694","82.391","60.296","4.0","0","IMS AKIFA 23 HPK 76C H ARIK"
"AAM HARIS","4","4","14","6","1","1","0.042","","0.507","43.509","7","368.966","5","43.736","82.312","68.299","7.0","0","SAPTA JAYA G77 OMRT"
"ARYA DWI MAHENDRA","5","5","48","6","6","6","0.211","","0.718","49.522","7","374.979","5","43.947","81.917","67.204","7.0","0","HO2 RACING POJOK GROUP"
"RAFIK INDRIANTO","6","6","137","6","9","9","0.160","","0.878","1 Lap","5","291.739","2","44.107","81.62","61.699","5.0","0","KOJEX RACING CV SK DELLA PUTRI"
"RANDUNG AJI","7","7","98","6","8","8","0.035","","0.913","44.493","6","369.95","5","44.142","81.555","58.386","6.0","0","MKS MARKEYSO BANGSAL RACING SARDJITO YOGYAKARTA"
"ROBBI RIZALDI","8","8","90","6","4","4","0.187","","1.100","3 Laps","3","218.098","2","44.329","81.211","49.519","3.0","0","HANDAYANI KRIPIK LANTING ARV KEBUMEN"
"AGUNG WHY","9","9","47","6","7","7","1.394","","2.494","1 Lap","5","293.18","1","45.723","78.735","61.396","5.0","0","LEMBU JAYA ZERO 99 FEAT GARAGE BABE"
"SOFFAN ZYROF","10","10","124","6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HANDAYANI KRIPIK TEMPE DAN LANTING"
