"Event ID","Event Name","Started At","Ended At"
"416-3767-2147484323-20220219","VSC ROAD RACE CHALLENGE 2022","2022-02-19 08:31:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2859","MANDALA KRIDA","3767","NEWS","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","28. BBK 4T 150CC ECU STD PML 12THN UP","1073745531","QUALIFYING PRACTICE","Qualifying","2022-02-19 09:55:00 UTC","2022-02-19 10:00:42 UTC","PROVISIONAL","5","https://racehero.io/events/vsc-road-race-challenge-2022/results/1073745531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RESKY YH","1","1","105","","2","1","","","","0","5","297.365","4","47.009","76.581","60.532","5.0","0","ERZHET"
"DANADYAKSA WIDA PANGESTU","2","1","260","28","5","4","0.220","","0.220","0","5","305.133","3","47.229","76.224","58.991","5.0","0","PENJANTAN TANGGUH"
"FADIL AL GAZANI","3","2","80","","7","3","0.028","","0.248","14.048","5","311.413","5","47.257","76.179","57.801","5.0","0"
"SATRIA TEGAR BIJAKSANA","4","2","206","28","3","2","0.143","","0.391","0 Laps","5","301.993","4","47.4","75.949","59.604","5.0","0","ADIWKWAK PRJ"
"M MAULANA","5","3","179","28","10","6","1.048","","1.439","14.984","5","320.117","3","48.448","74.306","56.229","5.0","0","AJMS SAKAW SPEED KESO RACING MONS PRIVATE"
"M ZIDANE","6","4","157","28","1","1","0.915","","2.354","2 Laps","3","206.663","3","49.363","72.929","52.259","3.0","0","KRT RACING TEAM"
"RAFAEL DEHAN","7","3","24","","6","2","0.950","","3.304","22.033","5","319.398","3","50.313","71.552","56.356","5.0","0"
"AVIRYA RANGGA","8","1","29","4","8","1","0.149","","3.453","0","4","275.616","3","50.462","71.341","52.247","4.0","0","GUDEG YU DJUM"
"GILANG HM","9","5","57","28","11","7","0.854","","4.307","0.095","4","305.228","2","51.316","70.154","47.178","4.0","0","ASHA SHOP LJR PACITAN"
"EDRIN AHZA H","10","6","22","28","9","5","4.205","","8.512","1 Lap","4","295.688","4","55.521","64.84","48.7","4.0","0","TOWER BERSAMA"
"RAFIF SADYA","11","7","83","28","4","3","0.670","","9.182","1 Lap","4","297.584","3","56.191","64.067","48.39","4.0","0","ERZHET HKS NUANSA DIA 83"
