"Event ID","Event Name","Started At","Ended At"
"416-3767-2147484323-20220219","VSC ROAD RACE CHALLENGE 2022","2022-02-19 08:31:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2859","MANDALA KRIDA","3767","NEWS","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","13. MATIC 130CC TERBUKA","1073745521","QUALIFYING PRACTICE","Qualifying","2022-02-19 08:51:00 UTC","2022-02-19 08:56:18 UTC","PROVISIONAL","5","https://racehero.io/events/vsc-road-race-challenge-2022/results/1073745521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RIO ADI","1","1","237","13","6","6","","","","0","5","294.837","3","43.861","82.077","61.051","5.0","0","DZRT PRATAMA RACING SRC RZN FACTORY PAPUA SPEED RT"
"AZI ZIHAD","2","2","34","13","8","8","0.160","","0.160","1.219","5","296.056","4","44.021","81.779","60.799","5.0","0","HANANIA ORISANCAKA KOIZUMI DRAGONLI CHLLYSTAJAYA"
"IDRIS SM","3","3","63","13","2","2","0.232","","0.392","13.162","5","307.999","3","44.253","81.35","58.442","5.0","0","HANANIA ORISANCAKA KOIZUMI DRAGONLI CHLLYSTAJAYA"
"AGOES CHICKEN","4","4","148","13","4","4","0.268","","0.660","0.882","5","295.719","3","44.521","80.861","60.869","5.0","0","LINE UP RACING TNC STORE"
"RIDWAN FAUZAN","5","5","152","13","1","1","0.102","","0.762","0.776","5","295.613","2","44.623","80.676","60.89","5.0","0","RAISA 234 KCG CENTER BBB BANDUNG YG2D"
"ROBBY RIZALDI","6","6","90","13","11","11","0.124","","0.886","2 Laps","3","240.428","2","44.747","80.452","44.92","3.0","0","SAPI EDAN"
"REYZY KEPO","7","7","36","13","9","9","0.536","","1.422","9.167","5","304.004","4","45.283","79.5","59.21","5.0","0","SRC TEAM BROTO MOTOR PALITAN"
"ARIS SS","8","8","175","13","3","3","0.395","","1.817","3.806","5","298.643","2","45.678","78.813","60.273","5.0","0","SAPTA JAYA G77 OMRT BLITAR"
"RISKY FN","9","9","272","13","7","7","0.375","","2.192","2.733","5","297.57","2","46.053","78.171","60.49","5.0","0","CALLYSTA JAYA KOIZUMI"
"AAM HARIS","10","10","14","13","5","5","1.233","","3.425","6.621","4","301.458","2","47.286","76.132","47.768","4.0","0","SAPTA JAYA G77 OMRI"
"M FAWAZ SAPUTRA","11","11","93","13","10","10","5.709","","9.134","4.052","4","298.889","1","52.995","67.931","48.178","4.0","0","TAUHID RACING TEAM"
