"Event ID","Event Name","Started At","Ended At"
"416-3767-2147484323-20220219","VSC ROAD RACE CHALLENGE 2022","2022-02-19 08:31:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2859","MANDALA KRIDA","3767","NEWS","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","26. SPORT 2T 135CC STD","1073745537","FINAL RACE","Race","2022-02-20 03:17:00 UTC","2022-02-20 03:25:13 UTC","PROVISIONAL","10","https://racehero.io/events/vsc-road-race-challenge-2022/results/1073745537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"BENAYA FARREL","1","1","220","26","1","1","","","","0","10","445.764","9","43.85","82.098","80.76","10.0","0","SPC TEAM BROTO MOTOR PACITAN"
"RANDUNG AJI","2","2","98","26","2","2","2.253","","2.253","2.253","10","448.017","8","44.181","81.483","80.354","10.0","0","WWK SPEED BANGSAL RACING SARDJITO YOGYAKARTA"
"REXZY KEPO","3","3","36","26","3","3","1.061","","3.314","3.314","10","449.078","9","43.616","82.539","80.164","10.0","0","BOLO WEWE ON THROTTLE"
"RISKY KH","4","4","272","26","4","4","0.893","","4.207","4.207","10","449.971","6","44.345","81.182","80.005","10.0","0","WISANGGENI MBF BMS YOGYAKARTA"
"RAFIK INDRIAN","5","5","37","26","6","6","8.041","","12.248","12.248","10","458.012","4","44.797","80.363","78.601","10.0","0","MBAJING TECH"
"AGUNG WHY","6","6","47","26","9","9","19.253","","31.501","31.501","10","477.265","4","46.695","77.096","75.43","10.0","0","FATELLOW PRIVATER NEKAT"
"BINTANG ADITYA","7","7","133","26","10","10","0.832","","32.333","32.333","10","478.097","6","46.544","77.346","75.299","10.0","0","CITRA DZAKIRA ADEKARYA"
"GUNAWAN CALPICO","8","8","156","26","11","11","2.104","","34.437","34.437","10","480.201","3","46.6","77.253","74.969","10.0","0","4 SQUAD RACING YOGYAKARTA"
"REYHAN LOPENDOZ","9","9","45","26","5","5","1 Lap","","1 Lap","26.4","9","472.164","5","44.724","80.494","68.62","9.0","0","MALABAR RACE WORK"
"FANDRI","10","10","84","26","12","12","","","DNF","3 Laps","7","351.739","5","47.922","75.122","71.644","7.0","0","DUPO BALAP"
"M RYAN FAHRUDIN","11","11","143","26","7","7","","","DNF","3 Laps","7","379.566","1","48.832","73.722","66.392","7.0","0","CITRA DZAKIRA ADEKARYA"
"M NANDA","12","12","197","26","8","8","","","DNF","5 Laps","5","298.178","3","45.819","78.57","60.367","5.0","0","EVAN MOTOR FEAT M.MUS"
