"Event ID","Event Name","Started At","Ended At"
"416-3767-2147484323-20220219","VSC ROAD RACE CHALLENGE 2022","2022-02-19 08:31:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2859","MANDALA KRIDA","3767","NEWS","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","28. BBK 4T 150CC ECU STD PML 12THN UP","1073745550","FINAL RACE","Race","2022-02-20 07:00:00 UTC","2022-02-20 07:06:51 UTC","PROVISIONAL","8","https://racehero.io/events/vsc-road-race-challenge-2022/results/1073745550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RESKY YH","1","1","105","","2","1","","","","0","8","374.335","4","45.951","78.344","76.936","8.0","0","ERZHET"
"M MAULANA","2","1","179","28","5","3","1.703","","1.703","0","8","376.038","7","46.239","77.856","76.588","8.0","0","AJMS SAKAW SPEED KESO RACING MONS PRIVATE"
"SATRIA TEGAR BIJAKSANA","3","2","206","28","1","1","1.558","","3.261","1.558","8","377.596","5","46.4","77.586","76.272","8.0","0","ADIWKWAK PRJ"
"FADIL AL GAZANI","4","2","80","","4","2","0.891","","4.152","4.152","8","378.487","5","46.459","77.488","76.092","8.0","0","GOLD MBKW2 MONS PRIVAT"
"DANADYAKSA WIDA PANGESTU","5","3","260","28","3","2","2.171","","6.323","4.62","8","380.658","5","46.813","76.902","75.658","8.0","0","PENJANTAN TANGGUH"
"RAFAEL DEHAN","6","3","24","","8","3","18.347","","24.670","24.67","8","399.005","3","48.349","74.459","72.18","8.0","0"
"AVIRYA RANGGA","7","1","29","4","11","1","6.318","","30.988","0","8","405.323","2","49.454","72.795","71.054","8.0","0","GUDEG YU DJUM"
"EDRIN AHZA H","8","4","22","28","10","7","0.401","","31.389","29.686","8","405.724","4","49.016","73.445","70.984","8.0","0","TOWER BERSAMA"
"GILANG HM","9","5","57","28","7","5","3 Laps","","3 Laps","3 Laps","5","292.645","4","49.092","73.332","61.508","5.0","0","ASHA SHOP LJR PACITAN"
"RAFIF SADYA","10","6","83","28","9","6","2 Laps","","5 Laps","5 Laps","3","184.392","3","59.144","60.868","58.571","3.0","0","ERZHET HKS NUANSA DIA 83"
"M ZIDANE","11","7","157","28","6","4","1 Lap","","6 Laps","6 Laps","2","103.451","2","48.71","73.907","69.598","2.0","0","KRT RACING TEAM"
