"Event ID","Event Name","Started At","Ended At"
"686-3790-2147484276-20220305","JOGJA MX & GTX CHAMPIONSHIP 2022","2022-03-04 00:42:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2874","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","3790","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484310","22. MX OPEN","1073743883","MOTO 1","Race","2022-03-06 04:10:00 UTC","2022-03-06 04:33:12 UTC","PROVISIONAL","20","https://racehero.io/events/jogja-mx-gtx-championship-2022/results/1073743883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"EXCEL","1","1","100","","5","","","","","0","20","1312.709","3","64.531","61.366","60.333","22.0","0","-","HRT GROUP PAPUA"
"HILMAN MAUSUM","2","2","24","","2","","1.677","","1.677","1.677","20","1314.386","4","64.779","61.131","60.256","22.0","0","CILACAP","DITS RACING PALANGKARAYA, BINTANG MOTOR"
"Akbar Aureliansyah Lubis","3","3","22D","","9","","1.175","","2.852","2.852","20","1315.561","6","64.876","61.04","60.202","22.0","0","Jayapura","OREL MX BANK EKA VMX MS GLOW 161 FAMILY"
"LANTIAN JUAN","4","4","12C","","8","","24.292","","27.144","27.144","20","1339.853","10","64.759","61.15","59.111","22.0","0","PAPUA","RIZQY MOTOR BOSS MILD KARYA KAYU NORIFUMI ART INDUSTRIES JRB WAMENA JC SUSPENSION RBT JPLINER RACING START JTMX"
"Asep Lukman Efendi","5","5","32A","","4","","4.052","","31.196","31.196","20","1343.905","2","64.901","61.016","58.933","22.0","0","Boyolali","Budidjarum SVNX ART BKRT StarbSteak"
"REVO BS","6","6","7B","","11","","8.749","","39.945","39.945","20","1352.654","11","66.987","59.116","58.552","22.0","0","TULUNGAGUNG","NMT 7 BINTANG COFFE"
"Chris Errey","7","7","34B","","1","","24.509","","1:04.454","1:04.454","20","1377.163","9","65.7","60.274","57.51","22.0","0","Denpasar","Errey Racing Team Clean8 Javatoebroek"
"Sheva Anela Ardiansyah","8","8","75","","15","","1 Lap","","1 Lap","5.304","19","1318.013","6","67.564","58.611","57.086","20.900000000000002","0","DIY","OneSixEight Federal Oil KYT Hus"
"Raffi geraldio tangka","9","9","47A","","13","","3.044","","1 Lap","8.348","19","1321.057","5","67.408","58.747","56.954","20.900000000000002","0","Malang","Djagung Dunlop jpx orca"
"Lionel Kerhoas","10","10","988","","14","","43.914","","1 Lap","52.262","19","1364.971","6","70.798","55.934","55.122","20.900000000000002","0","Denpasar","Errey Racing Team Clean8 Javatoebroek"
"M RIZKY","11","11","1","","16","","1 Lap","","2 Laps","2 Laps","18","1305.07","2","67.381","58.77","54.618","19.8","0","SIDOARJO","MARINIR MX AKAS ASRI IM-PRO"
"IWAN HERMAWAN","12","12","26","","3","","17.068","","2 Laps","9.429","18","1322.138","10","70.083","56.504","53.913","19.8","0"
"MAMO SS","13","13","108","","6","","1 Lap","","3 Laps","14.094","17","1326.803","4","65.151","60.782","50.739","18.700000000000003","0","BEKASI","RIZQY MOTOR BOSMILD AGUS KLATEN NORIFUMI DSIGN ONE JTMX IPHONE RBT KAWAGUCI"
"Michael Karnen Tumbelaka","14","14","62","","12","","8.476","","3 Laps","22.57","17","1335.279","8","68.636","57.696","50.416","18.700000000000003","0","BANTEN","DJAM RACING TEAM VMX"
"ZULFIKAR","15","15","30","","7","","1 Lap","","4 Laps","11.006","16","1323.715","13","66.294","59.734","47.865","17.6","0","BUMIAYU","MERAPI BANGKIT BAMS RACING NAVARO"
"GUNAWAN","16","16","109","","17","","1 Lap","","5 Laps","5 Laps","15","1138.647","2","71.732","55.205","52.167","16.5","0","BOYOLALI","TEH SEPEDA BALAP"
"I Putu Joshua Ryantika","17","17","70","","10","","6 Laps","","11 Laps","35.955","9","1348.664","4","68.042","58.199","26.426","9.9","0","BANTEN","DJAM BENTENG RACING TEAM BSM313 SVNX HKMX"
