"Event ID","Event Name","Started At","Ended At"
"686-3790-2147484276-20220305","JOGJA MX & GTX CHAMPIONSHIP 2022","2022-03-04 00:42:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2874","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","3790","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","7. BEBEK MODIFIKASI OPEN","1073743834","FINAL","Race","2022-03-06 06:40:00 UTC","2022-03-06 06:50:27 UTC","PROVISIONAL","8","https://racehero.io/events/jogja-mx-gtx-championship-2022/results/1073743834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MAMO SS","1","1","108","","1","","","","","0","8","559.416","6","70.118","56.476","56.63","8.8","0","BEKASI","RIZQY MOTOR BOSMILD AGUS KLATEN NORIFUMI DSIGN ONE JTMX IPHONE RBT KAWAGUCI"
"LANTIAN JUAN","2","2","12C","","2","","2.512","","2.512","2.512","8","561.928","2","70.321","56.313","56.377","8.8","0","PAPUA","RIZQY MOTOR BOSS MILD KARYA KAYU NORIFUMI ART INDUSTRIES JRB WAMENA JC SUSPENSION RBT JPLINER RACING START JTMX"
"Edi ariyanto","3","3","94","","3","","1.376","","3.888","3.888","8","563.304","3","70.656","56.046","56.24","8.8","0","Temanggung","Rpmx kartika3 ak71"
"EXCEL","4","4","100","","6","","1.056","","4.944","4.944","8","564.36","5","69.657","56.85","56.134","8.8","0","-","HRT GROUP PAPUA"
"SANDI IRAWAN","5","5","122","","4","","1.766","","6.710","6.71","8","566.126","8","70.423","56.232","55.959","8.8","0","BANDUNG","RAHAYU PUTRALIMUN TECH"
"BAYU SETO","6","6","6","","5","","2.562","","9.272","9.272","8","568.688","6","70.511","56.161","55.707","8.8","0","KENDAL","KURIR LOGING SPEED, BATIK PERMAI, BYSTRAININGACADEMY, SBKTECH"
"ARDY ADOT","7","7","777","","7","","15.789","","25.061","25.061","8","584.477","5","72.846","54.361","54.202","8.8","0","MAJALENGKA","NUGRAHA STONG132"
"Wanji AR","8","8","72","","9","","12.915","","37.976","37.976","8","597.392","3","73.997","53.516","53.031","8.8","0","Sumedang","Bengkel putraTRT_91,HME Family,v twoo.id,svnx"
"ZULFIKAR","9","9","30","","10","","0.635","","38.611","38.611","8","598.027","8","74.489","53.162","52.974","8.8","0","BUMIAYU","MERAPI BANGKIT BAMS RACING NAVARO"
"HILMAN MAUSUM","10","10","24","","8","","20.170","","58.781","58.781","8","618.197","3","71.319","55.525","51.246","8.8","0","CILACAP","JHR95 RMJ BKM36 MOTORSPORT TABALONG"
"DADAN KR","11","11","3","","11","","3.851","","1:02.632","1:02.632","8","622.048","3","75.873","52.192","50.929","8.8","0","PANGANDARAN","BULDOSER TEAM AGR GEOL CUNS"
"FARUDILA ADAM T","12","12","127","","12","","1 Lap","","1 Lap","1 Lap","7","489.366","5","70.395","56.254","56.645","7.700000000000001","0","MALANG","97 TRANS DS7 ECHON MX GGET"
"yeni oreo","13","13","82","","14","","26.868","","1 Lap","1 Lap","7","516.234","3","72.576","54.563","53.697","7.700000000000001","0","temanggung","RIZKY MOTOR MX BLCK INK RONAL KERINCI"
"ALDO BILKIS","14","14","201","","13","","3 Laps","","4 Laps","4 Laps","4","276.06","2","69.747","56.777","57.379","4.4","0","JAMBI","RSAC DEVAN PUTRA KARYA KAYU DOS MUFLER AKARMAS CM DI"
"","15","15","197","","15","","2 Laps","","6 Laps","6 Laps","2","165.245","2","93.649","42.286","47.929","2.2","0"
"Adam aristiawan","16","16","238","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Purbalingga","Adam racing 238 Prb"
