"Event ID","Event Name","Started At","Ended At"
"686-3790-2147484276-20220305","JOGJA MX & GTX CHAMPIONSHIP 2022","2022-03-04 00:42:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2874","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","3790","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484310","22. MX OPEN","1073743891","MOTO 2","Race","2022-03-06 08:50:00 UTC","2022-03-06 09:26:18 UTC","PROVISIONAL","19","https://racehero.io/events/jogja-mx-gtx-championship-2022/results/1073743891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"EXCEL","1","1","100","","1","1","","","","0","19","1281.652","1","60.232","65.746","58.705","20.900000000000002","0","-","HRT GROUP PAPUA"
"Chris Errey","2","2","34B","","3","3","3.544","","3.544","3.544","19","1285.196","1","64.435","61.457","58.544","20.900000000000002","0","Denpasar","Errey Racing Team Clean8 Javatoebroek"
"Asep Lukman Efendi","3","3","32A","","2","2","0.020","","3.564","3.564","19","1285.216","1","63.706","62.161","58.543","20.900000000000002","0","Boyolali","Budidjarum SVNX ART BKRT StarbSteak"
"HILMAN MAUSUM","4","4","24","","8","8","33.151","","36.715","36.715","19","1318.367","9","66.596","59.463","57.071","20.900000000000002","0","CILACAP","DITS RACING PALANGKARAYA, BINTANG MOTOR"
"ZULFIKAR","5","5","30","","6","6","6.775","","43.490","43.49","19","1325.142","1","66.831","59.254","56.779","20.900000000000002","0","BUMIAYU","MERAPI BANGKIT BAMS RACING NAVARO"
"REVO BS","6","6","7B","","5","5","28.953","","1:12.443","1:12.443","19","1354.095","1","65.727","60.249","55.565","20.900000000000002","0","TULUNGAGUNG","NMT 7 BINTANG COFFE"
"Raffi geraldio tangka","7","7","47A","","4","4","1 Lap","","1 Lap","27.355","18","1309.007","1","65.034","60.891","54.453","19.8","0","Malang","Djagung Dunlop jpx orca"
"M RIZKY","8","8","1","","7","7","6.650","","1 Lap","34.005","18","1315.657","1","67.543","58.629","54.178","19.8","0","SIDOARJO","MARINIR MX AKAS ASRI IM-PRO"
"IWAN HERMAWAN","9","9","26","","9","9","3.698","","1 Lap","37.703","18","1319.355","1","68.978","57.41","54.026","19.8","0"
"Michael Karnen Tumbelaka","10","10","62","","10","10","2.539","","1 Lap","40.242","18","1321.894","1","69.131","57.283","53.923","19.8","0","BANTEN","DJAM RACING TEAM VMX"
"Lionel Kerhoas","11","11","988","","11","11","5.409","","1 Lap","45.651","18","1327.303","1","70.107","56.485","53.703","19.8","0","Denpasar","Errey Racing Team Clean8 Javatoebroek"
"GUNAWAN","12","12","109","","12","12","1 Lap","","2 Laps","1:18.012","17","1359.664","1","71.574","55.327","49.512","18.700000000000003","0","BOYOLALI","TEH SEPEDA BALAP"
"I Putu Joshua Ryantika","13","13","70","","13","13","3 Laps","","5 Laps","5 Laps","14","983.266","1","60.837","65.092","56.384","15.400000000000002","0","BANTEN","DJAM BENTENG RACING TEAM BSM313 SVNX HKMX"
"Akbar Aureliansyah Lubis","14","14","22D","","16","16","6 Laps","","11 Laps","11 Laps","8","543.779","7","67.15","58.972","58.259","8.8","0","Jayapura","OREL MX BANK EKA VMX MS GLOW 161 FAMILY"
"MAMO SS","15","15","108","","15","15","1 Lap","","12 Laps","12 Laps","7","516.499","1","65.393","60.557","53.669","7.700000000000001","0","BEKASI","RIZQY MOTOR BOSMILD AGUS KLATEN NORIFUMI DSIGN ONE JTMX IPHONE RBT KAWAGUCI"
"LANTIAN JUAN","16","16","12C","","14","14","1 Lap","","13 Laps","13 Laps","6","401.239","1","62.019","63.851","59.217","6.6000000000000005","0","PAPUA","RIZQY MOTOR BOSS MILD KARYA KAYU NORIFUMI ART INDUSTRIES JRB WAMENA JC SUSPENSION RBT JPLINER RACING START JTMX"
