"Event ID","Event Name","Started At","Ended At"
"686-3790-2147484276-20220305","JOGJA MX & GTX CHAMPIONSHIP 2022","2022-03-04 00:42:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2874","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","3790","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","19. SE 85 CC","1073743856","MOTO 1","Race","2022-03-05 07:40:00 UTC","2022-03-05 08:07:15 UTC","PROVISIONAL","14","https://racehero.io/events/jogja-mx-gtx-championship-2022/results/1073743856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"GIO VANDIO HARMAWAN","1","1","610","","4","4","","","","0","14","972.956","1","68.094","52.868","51.801","14.0","0","LANGKAT","76 MX INDONESIA"
"ZACK JEAN PATTERSON","2","2","27","","3","3","0.804","","0.804","0.804","14","973.76","1","67.107","53.646","51.758","14.0","0","JAKARTA","TEAM PATTERSON"
"DESMON JONATAN","3","3","99","","1","1","0.509","","1.313","1.313","14","974.269","1","64.371","55.926","51.731","14.0","0","BLITAR","RIZQY MOTOR BOSMILD RMS GOPR"
"KEMAL ANDREA MPS","4","4","13","","5","5","14.717","","16.030","16.03","14","988.986","1","68.862","52.278","50.961","14.0","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARRO"
"BIMA JION","5","5","294","","8","8","12.753","","28.783","28.783","14","1001.739","1","70.342","51.179","50.313","14.0","0","SUMUT","RAC JION MX"
"ANDRE ANAFIAH","6","6","32","","7","7","2.124","","30.907","30.907","14","1003.863","1","69.992","51.434","50.206","14.0","0","SUMEDANG","NSJ MX TEAM HJ DAHNIAR SITORUS"
"SOLETHO RAMADHAN","7","7","103","","9","9","3.128","","34.035","34.035","14","1006.991","7","70.721","50.904","50.05","14.0","0","INTIKARYA RACING TEAM"
"AGRAVINO","8","8","66","","2","2","1.335","","35.370","35.37","14","1008.326","1","66.335","54.27","49.984","14.0","0","TUBAN","HRT GRAUD PAPUA"
"FAFA PAJ","9","9","88A","","10","10","11.638","","47.008","47.008","14","1019.964","11","71.7","50.209","49.414","14.0","0","JAMBI","PAJ RACING TEAM JAMBI"
"MUHAMMAD ATHAR ALGIFARI","10","10","23","","6","6","4.604","","51.612","51.612","14","1024.568","1","69.28","51.963","49.191","14.0","0","KBB","KMS"
"M JHUSTIN","11","11","171A","","13","13","1.016","","52.628","52.628","14","1025.584","9","72.08","49.945","49.143","14.0","0","PONOROGO","NMT MAVIC MX"
"DANU RAMADHAN","12","12","101","","19","19","8.966","","1:01.594","1:01.594","14","1034.55","4","70.722","50.904","48.717","14.0","0","KARANGANYAR","KACANG KANCIL RACING KIDS"
"ZIDAN RASYA","13","13","29","","17","17","7.629","","1:09.223","1:09.223","14","1042.179","10","72.971","49.335","48.36","14.0","0","MALANG","HRT GROUP PAPUA"
"IBRAHIM KHOIRULLOH BAIM","14","14","54A","","24","24","1.987","","1:11.210","1:11.21","14","1044.166","6","71.789","50.147","48.268","14.0","0","BANTEN","PATIL MX BENTENG RACING TEAM DJAM JMR"
"M BINTANG NAUFAL","15","15","115","","22","22","2.555","","1:13.765","1:13.765","14","1046.721","11","72.832","49.429","48.15","14.0","0","KUTAI TIMUR","DALUR ULUM AGUNG MALANG"
"CAMERON STEFANO GALLARDO","16","16","71","","21","21","0.334","","1:14.099","1:14.099","14","1047.055","7","72.611","49.579","48.135","14.0","0","DIY","YES MX"
"TENGKU HAIKAL","17","17","89","","12","12","1 Lap","","1 Lap","7.16","13","980.116","12","71.088","50.641","47.749","13.0","0","PALANGKARAYA","KALTENG 22"
"KUN AZZAM","18","18","7","","23","23","8.181","","1 Lap","15.341","13","988.297","8","74.392","48.392","47.354","13.0","0","H DIAN MX GHMS BHAYANGKARA MX GHMS"
"IBRAHIM KHOIRULLOH BAIM","19","19","54","","18","18","4.346","","1 Lap","19.687","13","992.643","6","73.241","49.153","47.147","13.0","0","BANTEN","PATIL MX BENTENG RACING TEAM DJAM JMR"
"M SHABIR RASYAD","20","20","120","","11","11","5.939","","1 Lap","25.626","13","998.582","1","72.218","49.849","46.866","13.0","0","JAKARTA","INMOS NICE PROPERTI"
"AURELLYA BINTANG LEONORA","21","21","38","","20","20","9.987","","1 Lap","35.613","13","1008.569","7","76.59","47.004","46.402","13.0","0","DIY","BATU BINTANG 38 MX"
"D ATALLA","22","22","27A","","16","16","44.964","","1 Lap","1:20.577","13","1053.533","7","73.096","49.25","44.422","13.0","0","SUBANG","PEGASUS CBI 27 HL 23"
"ZIDAN RAKHMADAN","23","23","211","","14","14","1 Lap","","2 Laps","12.631","12","985.587","1","74.07","48.603","43.832","12.0","0","PANDEGLANG","ZABOGAR IHMX SCHOOL"
"A RAHMAN","24","24","63","","15","15","19.565","","2 Laps","32.196","12","1005.152","1","74.921","48.051","42.979","12.0","0","GRESIK","BAYANGKARA GHMS"
"ANGGA ATHAREYHANSYAH","25","25","17","","0","","12 Laps","","14 Laps","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DIY","OREL MX BANK EKA VMX MS GLOW 161 FAMILY"
"IVAN VALROSSI TERTIA WAHY","26","26","26","","0","","","","14 Laps","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DIY","YY RACING"
"JESSE ERREY","27","27","34","","0","","","","14 Laps","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DENPASAR","ERREY RACING TEAM CLEAN8 JAVATOEBROEK"
"BRADLEY MARVEL","28","28","69","","0","","","","14 Laps","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","DJAM 69 GARAGE MX TEAM"
"ZAHER","29","29","171","","0","","","","14 Laps","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MALANG","DALUR ULUM AGUNG MALANG"
"ELGI CUBY","30","30","26A","","0","","","","14 Laps","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG"
"MERNANDA PUTRA","31","31","175","","0","","","","14 Laps","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CILACAP","FIRST DESEGN"
"DENIS S","32","32","138","","0","","","","14 Laps","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGERANG","DMS EBOY RACING TEAM"
"HILDAN REDINDA","33","33","7A","","0","","","","14 Laps","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","RFR 124 BANDUNG SUNGORO"
