"Event ID","Event Name","Started At","Ended At"
"686-3790-2147484276-20220305","JOGJA MX & GTX CHAMPIONSHIP 2022","2022-03-04 00:42:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2874","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","3790","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302","25. KMI C","1073743852","MOTO 1","Race","2022-03-06 05:53:00 UTC","2022-03-06 06:02:55 UTC","PROVISIONAL","6","https://racehero.io/events/jogja-mx-gtx-championship-2022/results/1073743852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SENSEN","1","1","800","25. KMI C","1","1","","","","0","6","522.237","1","85.886","46.108","45.497","6.6000000000000005","0"
"BABE BRAM","2","2","4B","25. KMI C","4","4","1.442","","1.442","1.442","6","523.679","5","83.625","47.354","45.371","6.6000000000000005","0","BOYOLALI","KOTA SUSU 1/2 ABAD SOLORAYA"
"YANTO DEWO","3","3","44A","25. KMI C","7","7","2.446","","3.888","3.888","6","526.125","5","84.709","46.748","45.16","6.6000000000000005","0","-","-"
"TEPOS","4","4","77C","25. KMI C","5","5","0.114","","4.002","4.002","6","526.239","3","85.271","46.44","45.151","6.6000000000000005","0","-","-"
"WARSITO","5","5","86","25. KMI C","6","6","2.829","","6.831","6.831","6","529.068","6","85.102","46.532","44.909","6.6000000000000005","0","-","-"
"SIGIT SUPAMA","6","6","17A","25. KMI C","8","8","0.661","","7.492","7.492","6","529.729","6","85.076","46.547","44.853","6.6000000000000005","0","BOYOLALI"
"YADI","7","7","147A","25. KMI C","11","11","5.956","","13.448","13.448","6","535.685","5","85.208","46.475","44.354","6.6000000000000005","0","-","-"
"SYS","8","8","172","25. KMI C","9","9","2.019","","15.467","15.467","6","537.704","5","87.212","45.407","44.188","6.6000000000000005","0","-","-"
"MURI","9","9","73","25. KMI C","10","10","0.322","","15.789","15.789","6","538.026","4","86.167","45.957","44.161","6.6000000000000005","0","-","-"
"MBAH JADI","10","10","118","25. KMI C","2","2","19.439","","35.228","35.228","6","557.465","1","86.347","45.861","42.622","6.6000000000000005","0","-","-"
"Hartono TSB","11","11","5","25. KMI C","3","3","5.976","","41.204","41.204","6","563.441","3","89.083","44.453","42.169","6.6000000000000005","0","surakarta","teh sepeda balap."
"KAJI AC","12","12","57A","25. KMI C","12","12","4.774","","45.978","45.978","6","568.215","5","92.079","43.007","41.815","6.6000000000000005","0","-","-"
"Gaguk Sugiarto","13","13","97","25. KMI C","13","13","2.125","","48.103","48.103","6","570.34","2","91.99","43.048","41.659","6.6000000000000005","0","Boyolali","SIMA MX"
