"Event ID","Event Name","Started At","Ended At"
"686-3790-2147484276-20220305","JOGJA MX & GTX CHAMPIONSHIP 2022","2022-03-04 00:42:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2874","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","3790","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484310","22. MX OPEN","1073743878","FP & QTT","Qualifying","2022-03-06 02:30:00 UTC","2022-03-06 02:23:29 UTC","PROVISIONAL","9","https://racehero.io/events/jogja-mx-gtx-championship-2022/results/1073743878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"Akbar Aureliansyah Lubis","1","1","22D","","10","","","","","0","5","426.188","4","65.672","60.3","46.458","5.0","0","Jayapura","OREL MX BANK EKA VMX MS GLOW 161 FAMILY"
"HILMAN MAUSUM","2","2","24","","2","","1.448","","1.448","3:34.866","8","641.054","8","67.12","58.999","49.419","8.0","0","CILACAP","DITS RACING PALANGKARAYA, BINTANG MOTOR"
"Chris Errey","3","3","34B","","11","","0.208","","1.656","3:02.41","6","608.598","4","67.328","58.817","39.041","6.0","0","Denpasar","Errey Racing Team Clean8 Javatoebroek"
"LANTIAN JUAN","4","4","12C","","6","","0.647","","2.303","1:28.483","6","514.671","6","67.975","58.257","46.165","6.0","0","PAPUA","RIZQY MOTOR BOSS MILD KARYA KAYU NORIFUMI ART INDUSTRIES JRB WAMENA JC SUSPENSION RBT JPLINER RACING START JTMX"
"EXCEL","5","5","100","","1","","0.334","","2.637","4:43.879","8","710.067","7","68.309","57.972","44.616","8.0","0","-","HRT GROUP PAPUA"
"REVO BS","6","6","7B","","15","","0.243","","2.880","2:20.631","5","566.819","3","68.552","57.766","34.932","5.0","0","TULUNGAGUNG","NMT 7 BINTANG COFFE"
"Asep Lukman Efendi","7","7","32A","","16","","0.141","","3.021","3:59.8","6","665.988","5","68.693","57.648","35.676","6.0","0","Boyolali","Budidjarum SVNX ART BKRT StarbSteak"
"Raffi geraldio tangka","8","8","47A","","9","","0.116","","3.137","4:32.937","8","699.125","6","68.809","57.551","45.314","8.0","0","Malang","Djagung Dunlop jpx orca"
"MAMO SS","9","9","108","","14","","0.757","","3.894","2:05.943","5","552.131","2","69.566","56.924","35.861","5.0","0","BEKASI","RIZQY MOTOR BOSMILD AGUS KLATEN NORIFUMI DSIGN ONE JTMX IPHONE RBT KAWAGUCI"
"M RIZKY","10","10","1","","13","","0.356","","4.250","4:06.626","7","672.814","2","69.922","56.635","41.2","7.0","0","SIDOARJO","MARINIR MX AKAS ASRI IM-PRO"
"Sheva Anela Ardiansyah","11","11","75","","4","","0.489","","4.739","3:56.193","9","662.381","8","70.411","56.241","53.806","9.9","0","DIY","OneSixEight Federal Oil KYT Hus"
"ZULFIKAR","12","12","30","","3","","0.152","","4.891","3:13.39","7","619.578","3","70.563","56.12","44.74","7.0","0","BUMIAYU","MERAPI BANGKIT BAMS RACING NAVARO"
"Michael Karnen Tumbelaka","13","13","62","","8","","0.370","","5.261","3:43.044","7","649.232","7","70.933","55.827","42.697","7.700000000000001","0","BANTEN","DJAM RACING TEAM VMX"
"IWAN HERMAWAN","14","14","26","","5","","1.434","","6.695","25.905","5","452.093","4","72.367","54.721","43.796","5.5","0"
"Lionel Kerhoas","15","15","988","","12","","4.905","","11.600","4:11.808","7","677.996","6","77.272","51.248","40.885","7.0","0","Denpasar","Errey Racing Team Clean8 Javatoebroek"
"GUNAWAN","16","16","109","","17","","2.232","","13.832","3:24.184","5","630.372","3","79.504","49.809","31.41","5.0","0","BOYOLALI","TEH SEPEDA BALAP"
"I Putu Joshua Ryantika","17","17","70","","7","","2:01.807","","2:15.639","3 Laps","2","307.313","2","201.311","19.671","25.772","2.0","0","BANTEN","DJAM BENTENG RACING TEAM BSM313 SVNX HKMX"
"ALPIN","18","18","27B","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-","CEPETHE MBALAP"
"Adam aristiawan","19","19","238","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Purbalingga","Adam racing 238 Prb"
