"Event ID","Event Name","Started At","Ended At"
"686-3790-2147484276-20220305","JOGJA MX & GTX CHAMPIONSHIP 2022","2022-03-04 00:42:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2874","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","3790","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","10. FFA PEMULA JATENG - DIY","1073743867","FINAL","Race","2022-03-05 09:00:00 UTC","2022-03-05 09:01:27 UTC","PROVISIONAL","8","https://racehero.io/events/jogja-mx-gtx-championship-2022/results/1073743867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","19","","1","","","","","0","8","565.076","2","69.782","51.589","50.967","8.0","0"
"","2","2","147","","3","","7.359","","7.359","7.359","8","572.435","4","69.663","51.677","50.311","8.0","0"
"","3","3","195","","6","","5.060","","12.419","12.419","8","577.495","6","71.385","50.431","49.871","8.0","0"
"","4","4","110","","4","","0.499","","12.918","12.918","8","577.994","5","72.084","49.942","49.828","8.0","0"
"","5","5","93","","8","","7.549","","20.467","20.467","8","585.543","8","69.782","51.589","49.185","8.0","0"
"","6","6","44","","5","","0.675","","21.142","21.142","8","586.218","4","70.672","50.94","49.128","8.0","0"
"","7","7","106","","7","","3.172","","24.314","24.314","8","589.39","6","72.441","49.696","48.864","8.0","0"
"PRIMA PP","8","8","28A","","2","","3.559","","27.873","27.873","8","592.949","6","71.144","50.602","48.571","8.0","0"
"","9","9","12","","9","","16.871","","44.744","44.744","8","609.82","4","74.543","48.294","47.227","8.0","0"
"","10","10","121","","12","","6.697","","51.441","51.441","8","616.517","4","75.26","47.834","46.714","8.0","0"
"","11","11","77","","10","","6.765","","58.206","58.206","8","623.282","5","76.649","46.967","46.207","8.0","0"
"","12","12","4","","14","","1.337","","59.543","59.543","8","624.619","4","77.072","46.71","46.108","8.0","0"
"","13","13","8","","15","","5.073","","1:04.616","1:04.616","8","629.692","4","78.137","46.073","45.737","8.0","0"
"","14","14","105","","13","","10.110","","1:14.726","1:14.726","8","639.802","5","77.7","46.332","45.014","8.0","0"
"","15","15","117","","11","","2.786","","1:17.512","1:17.512","8","642.588","3","77.53","46.434","44.819","8.0","0"
"","16","16","28","","16","","6.598","","1:24.110","1:24.11","8","649.186","3","78.64","45.778","44.363","8.0","0"
"","17","17","111","","19","","2 Laps","","2 Laps","2 Laps","6","472.169","5","76.908","46.809","45.746","6.0","0"
"","18","18","38","","17","","2 Laps","","4 Laps","4 Laps","4","302.954","2","75.625","47.603","47.532","4.0","0"
"","19","19","157","","18","","35.909","","4 Laps","4 Laps","4","338.863","2","82.162","43.816","42.495","4.0","0"
"","20","20","40","","20","","1.016","","4 Laps","4 Laps","4","339.879","2","76.323","47.168","42.368","4.0","0"
"","21","21","197","","21","","","","DQ","10.537","8","575.613","2","71.839","50.112","50.034","8.0","0"
