"Event ID","Event Name","Started At","Ended At"
"686-3790-2147484276-20220305","JOGJA MX & GTX CHAMPIONSHIP 2022","2022-03-04 00:42:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2874","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","3790","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","11. TRABASS - OPEN","1073743838","FINAL","Race","2022-03-06 07:50:00 UTC","2022-03-06 08:01:57 UTC","PROVISIONAL","8","https://racehero.io/events/jogja-mx-gtx-championship-2022/results/1073743838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"A FACHRUDIN","1","1","119A","","1","","","","","0","8","620.263","4","76.898","51.497","51.075","8.8","0","BATU","HARMONY DEFAINER NUGRAHA TRANS"
"RIDWAN FAISAL","2","2","28B","","6","","5.217","","5.217","5.217","8","625.48","5","77.091","51.368","50.649","8.8","0","TASIKMALAYA","JMR KNR HULA HULU RF 28 MX"
"SONGKI","3","3","22B","","2","","1.973","","7.190","7.19","8","627.453","4","78.416","50.5","50.49","8.8","0","JEPARA","REGIGA JALAK RACING"
"ISMET FAUZI","4","4","81","","3","","0.605","","7.795","7.795","8","628.058","6","77.591","51.037","50.441","8.8","0","CILACAP","CV SAPUTRA BERKAH LESTARI"
"Novi","5","5","23B","","4","","3.620","","11.415","11.415","8","631.678","7","77.572","51.049","50.152","8.8","0","Klaten","Nirwana racing"
"WAHYUGOMBAL","6","6","44","","7","","13.572","","24.987","24.987","8","645.25","7","80.097","49.44","49.097","8.8","0","KLATEN","GOMBAL44 MX UBAY MOTOR"
"PRISTIAN","7","7","63","","9","","3.821","","28.808","28.808","8","649.071","6","79.404","49.872","48.808","8.8","0","MAGELANG","YONA RENCAR RT"
"RIZKI","8","8","12","","5","","1.902","","30.710","30.71","8","650.973","6","80.739","49.047","48.666","8.8","0","jogja","Lamban garage"
"LUTFI KANCIL","9","9","152","","10","","51.200","","1:21.910","1:21.91","8","702.173","3","86.797","45.624","45.117","8.8","0","TASIKMALAYA","SABOTASE RACING"
"IRVAN P","10","10","35","","18","","1 Lap","","1 Lap","1 Lap","7","609.505","2","85.911","46.094","45.48","7.700000000000001","0","MAGELANG"
"","11","11","94","","8","","28.876","","1 Lap","18.118","7","638.381","2","84.513","46.857","43.422","7.700000000000001","0"
"YUSANTO","12","12","64","","13","","15.107","","1 Lap","33.225","7","653.488","3","86.355","45.857","42.419","7.700000000000001","0","MELON MANIA 5B"
"SUGA K","13","13","124A","","11","","13.306","","1 Lap","46.531","7","666.794","2","90.783","43.621","41.572","7.700000000000001","0","SUMATRA","NRT"
"HERU KETU DAMADER","14","14","628","","15","","1 Lap","","2 Laps","2 Laps","6","486.54","2","80.871","48.967","48.835","6.6000000000000005","0","KLATEN","GOMBAL MX UBAY MOTOR"
"ARIEF SETIAWAN","15","15","163","","12","","3:14.348","","2 Laps","1:00.625","6","680.888","2","92.106","42.994","34.896","6.6000000000000005","0","TEMANGGUNG","DJM GARAGE MIROE ASSET"
"ENDY WIJANARKO","16","16","22A","","17","","3 Laps","","5 Laps","5 Laps","3","233.502","3","79.813","49.616","50.878","3.3000000000000003","0","surakarta","teh sepeda balap.cv catur tehnik.inti karya.impro.smx"
"D SANDRA","17","17","910","","14","","3.321","","5 Laps","5 Laps","3","236.823","2","80.152","49.406","50.164","3.3000000000000003","0","TASIKMALAYA","CV DELTA PRIMA NADIA PRATAMA"
"RAMA WAHYU","18","18","15","","19","","33.061","","5 Laps","5 Laps","3","269.884","2","83.511","47.419","44.019","3.3000000000000003","0","PACITAN","MITRA BAROKAH RT"
"AGUS MUBARAK","19","19","17","","16","","2 Laps","","7 Laps","7 Laps","1","72.451","0","0.0","0.0","54.658","1.1","0","SUMEDANG","ART TIRAKA AMIJ ADIONS"
