"Event ID","Event Name","Started At","Ended At"
"686-3790-2147484276-20220305","JOGJA MX & GTX CHAMPIONSHIP 2022","2022-03-04 00:42:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2874","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","3790","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","19. SE 85 CC","1073743846","FP & QTT","Qualifying","2022-03-05 02:30:00 UTC","2022-03-05 02:41:43 UTC","PROVISIONAL","9","https://racehero.io/events/jogja-mx-gtx-championship-2022/results/1073743846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"TENGKU HAIKAL","1","1","89","","7","","","","","0","9","590.779","5","65.005","55.38","54.843","9.0","0","PALANGKARAYA","KALTENG 22"
"DESMON JONATAN","2","2","99","","12","","2.871","","2.871","35.742","9","626.521","3","67.876","53.038","51.714","9.0","0","BLITAR","RIZQY MOTOR BOSMILD RMS GOPR"
"AGRAVINO","3","3","66","","3","","0.670","","3.541","7.681","9","598.46","5","68.546","52.519","54.139","9.0","0","TUBAN","HRT GRAUD PAPUA"
"KEMAL ANDREA MPS","4","4","13","","5","","0.546","","4.087","3.755","9","594.534","7","69.092","52.104","54.496","9.0","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARRO"
"IVAN VALROSSI TERTIA WAHY","5","5","26","","14","","0.516","","4.603","22.625","9","613.404","3","69.608","51.718","52.82","9.0","0","DIY","YY RACING"
"GIO VANDIO HARMAWAN","6","6","610","","11","","0.069","","4.672","28.78","9","619.559","3","69.677","51.667","52.295","9.0","0","LANGKAT","76 MX INDONESIA"
"SOLETHO RAMADHAN","7","7","103","","1","","0.520","","5.192","25.222","9","616.001","6","70.197","51.284","52.597","9.0","0","INTIKARYA RACING TEAM"
"FAFA PAJ","8","8","88A","","4","","0.201","","5.393","0 Laps","9","584.838","7","70.398","51.138","55.4","9.0","0","JAMBI","PAJ RACING TEAM JAMBI"
"MUHAMMAD ATHAR ALGIFARI","9","9","23","","31","","0.058","","5.451","20.939","8","611.718","6","70.456","51.096","47.081","8.0","0","KBB","KMS"
"BIMA JION","10","10","294","","17","","0.025","","5.476","35.04","9","625.819","6","70.481","51.078","51.772","9.0","0","SUMUT","RAC JION MX"
"DANU RAMADHAN","11","11","101","","2","","0.105","","5.581","56.649","9","647.428","5","70.586","51.002","50.044","9.0","0","KARANGANYAR","KACANG KANCIL RACING KIDS"
"ANDRE ANAFIAH","12","12","32","","10","","0.373","","5.954","20.086","9","610.865","9","70.959","50.734","53.04","9.0","0","SUMEDANG","NSJ MX TEAM HJ DAHNIAR SITORUS"
"IBRAHIM KHOIRULLOH BAIM","13","13","54","","15","","0.216","","6.170","9.986","8","600.765","5","71.175","50.58","47.939","8.0","0","BANTEN","PATIL MX BENTENG RACING TEAM DJAM JMR"
"MERNANDA PUTRA","14","14","175","","9","","0.156","","6.326","16.198","9","606.977","3","71.331","50.469","53.379","9.0","0","CILACAP","FIRST DESEGN"
"ZAHER","15","15","171","","16","","0.461","","6.787","36.469","9","627.248","4","71.792","50.145","51.654","9.0","0","MALANG","DALUR ULUM AGUNG MALANG"
"CAMERON STEFANO GALLARDO","16","16","71","","8","","0.077","","6.864","18.649","9","609.428","4","71.869","50.091","53.165","9.0","0","DIY","YES MX"
"ANGGA ATHAREYHANSYAH","17","17","17","","20","","0.013","","6.877","50.762","9","641.541","5","71.882","50.082","50.503","9.0","0","DIY","OREL MX BANK EKA VMX MS GLOW 161 FAMILY"
"ZIDAN RASYA","18","18","29","","6","","0.608","","7.485","52.148","8","642.927","3","72.49","49.662","44.795","8.0","0","MALANG","HRT GROUP PAPUA"
"D ATALLA","19","19","27A","","18","","0.242","","7.727","49.507","9","640.286","2","72.732","49.497","50.602","9.0","0","SUBANG","PEGASUS CBI 27 HL 23"
"AURELLYA BINTANG LEONORA","20","20","38","","21","","0.320","","8.047","20.51","8","611.289","2","73.052","49.28","47.114","8.0","0","DIY","BATU BINTANG 38 MX"
"A RAHMAN","21","21","63","","26","","1.021","","9.068","24.033","8","614.812","7","74.073","48.601","46.844","8.0","0","GRESIK","BAYANGKARA GHMS"
"HILDAN REDINDA","22","22","7","","27","","0.113","","9.181","42.652","8","633.431","4","74.186","48.527","45.467","8.0","0","SUBANG","RFR 124 BANDUNG SUNGORO"
"M SHABIR RASYAD","23","23","120","","13","","0.007","","9.188","53.381","9","644.16","4","74.193","48.522","50.298","9.0","0","JAKARTA","INMOS NICE PROPERTI"
"ZIDAN RAKHMADAN","24","24","211","","19","","0.611","","9.799","1 Lap","8","583.739","4","74.804","48.126","49.337","8.0","0","PANDEGLANG","ZABOGAR IHMX SCHOOL"
"DENIS S","25","25","138","","22","","2.781","","12.580","19.161","8","609.94","5","77.585","46.401","47.218","8.0","0","TANGERANG","DMS EBOY RACING TEAM"
"JESSE ERREY","26","26","34","","25","","0.472","","13.052","59.912","8","650.691","5","78.057","46.12","44.261","8.0","0","DENPASAR","ERREY RACING TEAM CLEAN8 JAVATOEBROEK"
"M JHUSTIN","27","27","171A","","30","","1.221","","14.273","29.696","7","620.475","7","79.278","45.41","40.614","7.0","0"
"M BINTANG NAUFAL","28","28","115","","28","","0.074","","14.347","1:03.138","7","653.917","6","79.352","45.367","38.537","7.0","0","KUTAI TIMUR","DALUR ULUM AGUNG MALANG"
"HILDAN REDINDA","29","29","7A","","23","","0.417","","14.764","45.94","8","636.719","8","79.769","45.13","45.232","8.0","0","SUBANG","RFR 124 BANDUNG SUNGORO"
"BRADLEY MARVEL","30","30","69","","24","","1.303","","16.067","4 Laps","5","402.611","4","81.072","44.405","44.708","5.0","0","BANTEN","DJAM 69 GARAGE MX TEAM"
"ZACK JEAN PATTERSON","31","31","27","","32","","1.099","","17.166","58.178","7","648.957","3","82.171","43.811","38.832","7.0","0","JAKARTA","TEAM PATTERSON"
"ELGI CUBY","32","32","26A","","29","","2.575","","19.741","13.539","7","604.318","5","84.746","42.48","41.7","7.0","0","SUMEDANG"
"IBRAHIM KHOIRULLOH BAIM","33","33","54A","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","PATIL MX BENTENG RACING TEAM DJAM JMR"
