"Event ID","Event Name","Started At","Ended At"
"686-3790-2147484276-20220305","JOGJA MX & GTX CHAMPIONSHIP 2022","2022-03-04 00:42:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2874","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","3790","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","2. BEBEK MODIFIKASI PEMULA","1073743829","FINAL","Race","2022-03-06 05:25:00 UTC","2022-03-06 05:36:31 UTC","PROVISIONAL","8","https://racehero.io/events/jogja-mx-gtx-championship-2022/results/1073743829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ALDO BILKIS","1","1","201","","1","","","","","0","8","583.862","3","71.913","55.067","54.259","8.8","0","JAMBI","RSAC DEVAN PUTRA KARYA KAYU DOS MUFLER AKARMAS CM DI"
"LUTFI PETRICK","2","2","31","","2","","11.704","","11.704","11.704","8","595.566","3","73.111","54.164","53.193","8.8","0","JABAR","KAROMAH MOTOR RSAC PEKAJAMAN"
"ARDY ADOT","3","3","777","","8","","8.964","","20.668","20.668","8","604.53","6","73.84","53.629","52.404","8.8","0","MAJALENGKA","NUGRAHA STONG132"
"M REGI","4","4","195","","4","","5.873","","26.541","26.541","8","610.403","4","76.244","51.939","51.9","8.8","0","JEPARA","REGIGA PLANET GTX"
"ANDREAS DAMARA","5","5","12A","","6","","25.424","","51.965","51.965","8","635.827","2","76.983","51.44","49.825","8.8","0","KEDIRI","RIZQY MOTOR BOSMILD KARYA KAYU RMS BOLD RMS GOPRO"
"AGIK DOYOK","6","6","249","","18","","2.142","","54.107","54.107","8","637.969","4","75.552","52.414","49.658","8.8","0","JEMBER","HRT GROUP PAPUA"
"RAFLY WAHYUDI","7","7","139","","9","","0.290","","54.397","54.397","8","638.259","5","78.699","50.318","49.635","8.8","0","PANGANDARAN","DOMENK YGM MAJALENGKA JABAR"
"AGUNG BL","8","8","744","","12","","5.083","","59.480","59.48","8","643.342","7","78.569","50.402","49.243","8.8","0","MALANG","STAFA TIRTA JAYA MOTOR"
"ANDI BENGIS","9","9","47","","17","","5.855","","1:05.335","1:05.335","8","649.197","7","77.161","51.321","48.799","8.8","0","CIAMIS","WR STONE321"
"DANI GAS","10","10","73C","","15","","17.849","","1:23.184","1:23.184","8","667.046","2","81.787","48.418","47.493","8.8","0","SLEMAN","XZAN GAS"
"DIMAS DK","11","11","95","","14","","1 Lap","","1 Lap","0.852","7","584.714","2","82.769","47.844","47.408","7.7","0","KLATEN","WM SPEED BERKAH"
"Hafidz Cikal Ramdhani","12","12","16","","7","","12.459","","1 Lap","13.311","7","597.173","7","76.54","51.738","46.419","7.7","0","kbb","KMS"
"M ROBY AREZA","13","13","121","","13","","7.766","","1 Lap","21.077","7","604.939","5","79.142","50.037","45.823","7.7","0","PURBALINGGA","MARDIKA RADAMEL YUDIN RT"
"","14","14","97","","3","","8.852","","1 Lap","29.929","7","613.791","2","76.132","52.015","45.162","7.7","0"
"PRIMA PP","15","15","28","","5","","1.327","","1 Lap","31.256","7","615.118","6","74.142","53.411","45.065","7.7","0","WONOSOBO","MERAPI BANGKIT BAMS RACING"
"M AZRIEL ADRIANSYAH","16","16","129","","16","","6.087","","1 Lap","37.343","7","621.205","3","87.581","45.215","44.623","7.7","0","BEKASI","GALUH RAHAYU 219 MX TEAM"
"YUSIA KURNIAWAN","17","17","40","","10","","42.789","","1 Lap","1:20.132","7","663.994","2","84.749","46.726","41.747","7.7","0","TEMANGGUNG","DJM GARAGE"
"ALDITRA SATRIA P","18","18","19","","20","","1 Lap","","2 Laps","2 Laps","6","477.378","2","78.813","50.246","49.772","6.6","0","UNGARAN","ARIABIMA SRT UJANG SPEED"
"DADAN KR","19","19","3","","11","","1:51.891","","2 Laps","5.407","6","589.269","3","80.02","49.488","40.321","6.6","0","PANGANDARAN","BULDOSER TEAM AGR GEOL CUNS"
"WAHYU GERINDRA","20","20","133","","24","","1 Lap","","3 Laps","3 Laps","5","444.394","4","84.043","47.119","44.555","5.5","0","DIY","WM SPEED BERKAH"
"REGI SL","21","21","62A","","19","","1 Lap","","4 Laps","19.498","4","603.36","3","147.544","26.839","26.253","4.4","0","TANGERANG","EBOY RACING TEAM"
"ICAN NARUTO","22","22","147","","22","","1 Lap","","5 Laps","5 Laps","3","232.498","3","76.409","51.826","51.097","3.3","0","KLATEN","JS PUTRA HARMONI SEJAHTERA"
"MAULANA","23","23","106","","21","","1 Lap","","6 Laps","6 Laps","2","167.993","2","89.276","44.357","47.145","2.2","0","WONOGIRI","CEPETHE MBALAP"
"RIZKI","24","24","12","","23","","1 Lap","","7 Laps","7 Laps","1","96.317","0","0.0","0.0","41.114","1.1","0","jogja","Lamban garage"
