"Event ID","Event Name","Started At","Ended At"
"686-3790-2147484276-20220305","JOGJA MX & GTX CHAMPIONSHIP 2022","2022-03-04 00:42:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2874","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","3790","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","8. SPORT 4 TAK S.D 250 CC - OPEN","1073743835","FINAL","Race","2022-03-06 08:35:00 UTC","2022-03-06 08:47:31 UTC","PROVISIONAL","10","https://racehero.io/events/jogja-mx-gtx-championship-2022/results/1073743835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FARUDILA ADAM T","1","1","127","","1","","","","","0","10","669.983","3","67.659","58.529","59.106","11.0","0","MALANG","97 TRANS DS7 ECHON MX GGET"
"LANTIAN JUAN","2","2","12C","","2","","8.040","","8.040","8.04","10","678.023","4","67.515","58.654","58.405","11.0","0","PAPUA","RIZQY MOTOR BOSS MILD KARYA KAYU NORIFUMI ART INDUSTRIES JRB WAMENA JC SUSPENSION RBT JPLINER RACING START JTMX"
"","3","3","122B","","5","","7.656","","15.696","15.696","10","685.679","7","68.814","57.546","57.753","11.0","0"
"SANDI IRAWAN","4","4","122","","4","","3.372","","19.068","19.068","10","689.051","6","68.564","57.756","57.47","11.0","0","BANDUNG","RAHAYU PUTRALIMUN TECH"
"Edi ariyanto","5","5","94","","3","","14.564","","33.632","33.632","10","703.615","3","67.808","58.4","56.281","11.0","0","Temanggung","Rpmx kartika3 ak71"
"ZULFIKAR","6","6","30","","6","","5.050","","38.682","38.682","10","708.665","9","71.097","55.699","55.88","11.0","0","BUMIAYU","MERAPI BANGKIT BAMS RACING NAVARO"
"","7","7","82","","7","","15.315","","53.997","53.997","10","723.98","3","71.388","55.472","54.698","11.0","0"
"MAMO SS","8","8","108","","9","","2.960","","56.957","56.957","10","726.94","4","70.622","56.073","54.475","11.0","0","BEKASI","RIZQY MOTOR BOSMILD AGUS KLATEN NORIFUMI DSIGN ONE JTMX IPHONE RBT KAWAGUCI"
"EXCEL","9","9","100","","8","","1 Lap","","1 Lap","1:15.858","9","745.841","2","74.006","53.509","47.785","9.9","0","-","HRT GROUP PAPUA"
"WANJIi AR","10","10","72","","10","","5 Laps","","6 Laps","6 Laps","4","300.245","2","72.304","54.769","52.757","4.4","0","Sumedang","Bengkel putraTRT_91,HME Family,v twoo.id,svnx"
