"Event ID","Event Name","Started At","Ended At"
"686-3790-2147484276-20220305","JOGJA MX & GTX CHAMPIONSHIP 2022","2022-03-04 00:42:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2874","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","3790","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","16. SE 50 CC - PRO","1073743863","MOTO 2","Race","2022-03-05 08:00:00 UTC","2022-03-05 08:02:46 UTC","PROVISIONAL","8","https://racehero.io/events/jogja-mx-gtx-championship-2022/results/1073743863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M HASSAN","1","1","28A","","1","1","","","","0","8","670.365","1","64.452","55.856","42.962","8.0","0","MAGELANG","MERAPI BANGKIT NAVARO INDUSTRI"
"MOHAMMAD KENZO DEVANDIKA","2","2","103","","2","2","15.771","","15.771","15.771","8","686.136","1","65.677","54.814","41.974","8.0","0","DIY","HTJRT"
"JESSE ERREY","3","3","34","","3","3","25.081","","40.852","40.852","8","711.217","1","69.523","51.781","40.494","8.0","0","DENPASAR","ERREY RACING TEAM CLEAN8 JAVATOEBROEK"
"FAUZY ZHAKY","4","4","8","","4","4","2.322","","43.174","43.174","8","713.539","1","75.792","47.498","40.362","8.0","0","BANJAR","BARKA SQUAD MX"
"KEEH KEVANOVSKY","5","5","414","","5","6","3.141","","46.315","46.315","8","716.68","1","76.147","47.277","40.185","8.0","0","CILACAP","CRP CILACAP"
"ABIYU PRAMANTA PUTRA","6","6","54","","7","8","20.743","","1:07.058","1:07.058","8","737.423","1","77.932","46.194","39.055","8.0","0","DIY","LAMBAN GARAGE"
"","7","7","51","","11","12","5.000","","1:12.058","1:12.058","8","742.423","1","86.921","41.417","38.792","8.0","0"
"MSF ALJABBAR","8","8","19A","","13","14","1.992","","1:14.050","1:14.05","8","744.415","8","90.469","39.793","38.688","8.0","0","SUBANG","TANKAS SUBANG BANDUNG SUNGGORO"
"M HUSSEN","9","9","20","","12","13","0.729","","1:14.779","1:14.779","8","745.144","1","88.807","40.537","38.65","8.0","0","MAGELANG","MERAPI BANGKIT NAVARO INDUSTRI"
"FIDEL LIONEL SAPUTRA","10","10","126","","6","7","9.492","","1:24.271","1:24.271","8","754.636","1","76.895","46.817","38.164","8.0","0","DIY","FIDEL MX 66 MOBILINDO"
"","11","11","56","","8","9","3.047","","1:27.318","1:27.318","8","757.683","1","78.781","45.696","38.011","8.0","0"
"WISNU MUNCAR","12","12","18","","9","10","2.034","","1:29.352","1:29.352","8","759.717","1","83.124","43.309","37.909","8.0","0","KARANGANYAR","MUNCAR SAKA WGTS 39"
"FATHAN FADOLY","13","13","808","","10","11","1 Lap","","1 Lap","33.596","7","703.961","1","84.078","42.817","35.797","7.0","0","BANTEN","DJAM POLDA MX"
"FAUZY ZHAKY","14","14","8","","4","5","4.137","","1 Lap","37.733","7","708.098","1","85.406","42.152","35.588","7.0","0","BANJAR","BARKA SQUAD MX"
"RAZIQ ANDHIHADI RAMADHAN","15","15","19","","14","15","4 Laps","","5 Laps","5 Laps","3","388.287","1","82.163","43.815","27.814","3.0","0","SERANG","MAHAKARYA RACING TEAM"
"RAYYIS","16","16","14","","0","","3 Laps","","8 Laps","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JEPARA","TRJ TECH"
