"Event ID","Event Name","Started At","Ended At"
"686-3790-2147484276-20220305","JOGJA MX & GTX CHAMPIONSHIP 2022","2022-03-04 00:42:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2874","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","3790","SIRKUIT FORLANTAS SLEMAN YOGYAKARTA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","17. SE 65 CC - NOVICE","1073743861","MOTO 2","Race","2022-03-05 07:20:00 UTC","2022-03-05 07:43:46 UTC","PROVISIONAL","10","https://racehero.io/events/jogja-mx-gtx-championship-2022/results/1073743861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RYAN DEVANO ARDIANSYAH","1","1","75A","","2","2","","","","0","10","757.118","1","71.142","50.603","47.549","10.0","0","DIY","ONESIX EIGHT FEDERAL OIL KYT HUS"
"FADILA NAFARA","2","2","73","","3","3","1.778","","1.778","1.778","10","758.896","1","71.605","50.276","47.437","10.0","0","TULUNG AGUNG"," 	TEMBAKAU BALAP, DLH RACING TEAM, HMM 82"
"BASKORO","3","3","77","","1","1","1.762","","3.540","3.54","10","760.658","1","70.079","51.371","47.327","10.0","0","DIY","BAS MX"
"RISKI GEMILANG","4","4","29A","","5","5","11.183","","14.723","14.723","10","771.841","1","74.353","48.418","46.642","10.0","0","TANGERANG","LAMPIR G45 INMOSS"
"NAZILLA AINUN","5","5","571","","4","4","2.993","","17.716","17.716","10","774.834","1","72.603","49.585","46.462","10.0","0","BATU","TEMBAKAU BALAP HMM - 82 SEJATI BS JAYA MAKMUR"
"FIRDAUS FADLY MAHENDRA","6","6","61","","6","6","14.321","","32.037","32.037","10","789.155","1","76.092","47.311","45.618","10.0","0","SLEMAN","SALAK MX"
"TEGAR ADS","7","7","23A","","7","7","40.497","","1:12.534","1:12.534","10","829.652","1","77.148","46.664","43.392","10.0","0","SUMEDANG","NSJ TEAM MX HJ DAHNIAR SITORUS"
"ALVIN DZIKRI AL KHALIFI","8","8","127","","11","11","4.482","","1:17.016","1:17.016","10","834.134","9","80.935","44.48","43.159","10.0","0","BEKASI","BKMC D@PURE_SHIRIIN"
"KEANU MPS","9","9","113","","10","10","3.166","","1:20.182","1:20.182","10","837.3","7","81.216","44.326","42.995","10.0","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARRO"
"AGRA PRATAMA","10","10","4","","9","9","1 Lap","","1 Lap","3.229","9","760.347","1","81.603","44.116","42.612","9.0","0","WONOSOBO","PUTRA SAWIT WONOSOBO"
"M AKRAM","11","11","126A","","12","12","5.303","","1 Lap","8.532","9","765.65","7","82.9","43.426","42.317","9.0","0","BEKASI","AKRAM MODIFIED JMR DJAM MX TEAM"
"ALRIC ZHAFRAN","12","12","18","","8","8","5.468","","1 Lap","14","9","771.118","1","80.95","44.472","42.017","9.0","0","BANJARNEGARA","TOKO TRIL34"
"ALVIN REGIANA","13","13","8","","13","13","1.921","","1 Lap","15.921","9","773.039","6","84.698","42.504","41.913","9.0","0","SUBANG","RFR 124 BANDUNG SUNGGORO"
"FAHRIZA ARDI","14","14","8A","","14","14","9.933","","1 Lap","25.854","9","782.972","4","85.944","41.888","41.381","9.0","0","SOLO","INTIKARYA RACING TEAM"
"RADELL ALDRIK ANGELO","15","15","53","","16","16","1 Lap","","2 Laps","1.363","8","758.481","2","88.333","40.755","37.971","8.0","0","JAWA BARAT","CHA 7 MX"
"ABIYU PRAMANTA PUTRA","16","16","54","","15","15","19.848","","2 Laps","21.211","8","778.329","1","95.302","37.775","37.002","8.0","0","DIY","LAMBAN GARAGE"
"NICKO SULTON RAMADHAN","17","17","21","","17","17","1 Lap","","3 Laps","3 Laps","7","604.395","1","82.191","43.8","41.695","7.0","0","DEPOK","CV RERE DESIGN DARWIN MX HEXAGON FRAME GTX"
"M FAHREZA","18","18","248","","17","","1 Lap","","4 Laps","1:43.863","6","860.981","2","138.377","26.016","25.088","6.0","0","KEDIRI","NMT JATIM"
"AMARAL FERNANDAO T","19","19","333","","0","","6 Laps","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KENDAL","TRIPLE HOUS"
